Receipt,"At-large directors"
22MT,"Lisa Hogan, Eric Borgstrom, Toni Jelinek, Josh Bloom"
23S6,"Meredith MacVittie, Eric Borgstrom, Lisa Hogan, Josh Bloom"
24GJ,"Lisa Hogan, David Woo, Deidre Shaffer, Meredith MacVittie"
258Y,"Josh Bloom, Deidre Shaffer, Toni Jelinek, Lisa Hogan"
273M,"Josh Bloom, Meg Gruwell, David Woo, Eric Borgstrom"
27V7,"Toni Jelinek, Josh Bloom, Lisa Hogan"
27XR,"Meg Gruwell, Toni Jelinek, Eric Borgstrom, Josh Bloom"
285Q,"Meg Gruwell, Meredith MacVittie, Eric Borgstrom, Lisa Hogan"
28KN,"David Woo, Meg Gruwell, Josh Bloom, Lisa Hogan"
2DGC,"Eric Borgstrom, Lisa Hogan, David Woo"
2GYH,"Toni Jelinek, David Woo, Josh Bloom, Meg Gruwell"
2H33,"Meredith MacVittie, David Woo, Meg Gruwell"
2HXS,"Josh Bloom, David Woo, Lisa Hogan, Eric Borgstrom"
2JMK,"Deidre Shaffer, Meredith MacVittie, Meg Gruwell, Toni Jelinek"
2N5G,"David Woo, Eric Borgstrom, Josh Bloom, Meg Gruwell"
2P6M,"Deidre Shaffer, Toni Jelinek, Meredith MacVittie, Meg Gruwell"
2PFH,"Lisa Hogan, Toni Jelinek, Josh Bloom, Eric Borgstrom"
2Q4X,"Meg Gruwell, Deidre Shaffer, Meredith MacVittie, Lisa Hogan"
2QXW,"Toni Jelinek, Meg Gruwell, Deidre Shaffer, Eric Borgstrom"
2T33,"Toni Jelinek, Deidre Shaffer, Josh Bloom, Lisa Hogan"
2VBG,"Josh Bloom, Toni Jelinek, David Woo, Lisa Hogan"
2W5T,"Meredith MacVittie, Eric Borgstrom, Lisa Hogan, Meg Gruwell"
2W99,"David Woo, Eric Borgstrom, Toni Jelinek, Josh Bloom"
2WR5,"Josh Bloom, Toni Jelinek, Eric Borgstrom, Meg Gruwell"
2WSZ,"Meg Gruwell, Josh Bloom, Lisa Hogan, Deidre Shaffer"
2XYD,Abstain
2Y4K,"Deidre Shaffer, David Woo, Toni Jelinek, Josh Bloom"
2YFD,"Deidre Shaffer, David Woo, Lisa Hogan, Toni Jelinek"
2YJ7,"Lisa Hogan, Toni Jelinek, Josh Bloom, Eric Borgstrom"
2Z36,"Josh Bloom, Toni Jelinek, David Woo, Meredith MacVittie"
2Z5X,"David Woo, Eric Borgstrom, Toni Jelinek, Josh Bloom"
3249,"Josh Bloom, Eric Borgstrom, David Woo, Lisa Hogan"
3399,"Deidre Shaffer"
33QK,"Toni Jelinek, David Woo, Deidre Shaffer, Josh Bloom"
35JS,"Josh Bloom"
35Y5,"Eric Borgstrom, Lisa Hogan, Deidre Shaffer, Josh Bloom"
37SZ,"Lisa Hogan"
398K,"Eric Borgstrom, David Woo, Meg Gruwell, Lisa Hogan"
398V,"Meredith MacVittie, Eric Borgstrom, David Woo, Josh Bloom"
3B4X,"Toni Jelinek, David Woo, Eric Borgstrom"
3BFB,"Meredith MacVittie, Josh Bloom, Meg Gruwell, Lisa Hogan"
3BJ5,"Meredith MacVittie, Toni Jelinek, David Woo, Josh Bloom"
3BQ8,"Lisa Hogan"
3DQ7,"Josh Bloom, Eric Borgstrom, David Woo, Lisa Hogan"
3FHX,"David Woo, Meg Gruwell, Josh Bloom, Eric Borgstrom"
3G5C,"Meg Gruwell, David Woo, Deidre Shaffer, Lisa Hogan"
3HNR,"Josh Bloom, Deidre Shaffer, Meg Gruwell, Lisa Hogan"
3KCQ,"Lisa Hogan"
3KCS,"Deidre Shaffer, Meg Gruwell"
3KGC,"Lisa Hogan, Josh Bloom, David Woo"
3N24,"Meredith MacVittie, Meg Gruwell, Deidre Shaffer, Lisa Hogan"
3P87,"David Woo, Eric Borgstrom, Lisa Hogan, Josh Bloom"
3PSC,"Meredith MacVittie, Lisa Hogan, Josh Bloom, Toni Jelinek"
3PXT,"Lisa Hogan, Meredith MacVittie, Meg Gruwell, David Woo"
3QTX,"Meg Gruwell, Eric Borgstrom, Meredith MacVittie, David Woo"
3R32,"Eric Borgstrom, Lisa Hogan, Josh Bloom, Toni Jelinek"
3RXN,"Toni Jelinek"
3SX4,"Josh Bloom, David Woo, Meredith MacVittie, Meg Gruwell"
3SXF,"Meg Gruwell, Meredith MacVittie, Lisa Hogan"
3VK7,"David Woo, Josh Bloom, Deidre Shaffer, Lisa Hogan"
3VNQ,"David Woo, Lisa Hogan, Josh Bloom"
3VTG,"Meg Gruwell, David Woo, Meredith MacVittie"
3XMV,"Deidre Shaffer, Eric Borgstrom, Lisa Hogan, David Woo"
3YBJ,"Deidre Shaffer, Lisa Hogan, David Woo, Eric Borgstrom"
3YCS,"Lisa Hogan, Josh Bloom, David Woo"
3YPP,"David Woo, Deidre Shaffer, Eric Borgstrom"
46GW,"Josh Bloom, Lisa Hogan, David Woo, Eric Borgstrom"
49R7,"Lisa Hogan, David Woo"
4B8B,"Eric Borgstrom, Meg Gruwell, Josh Bloom, Toni Jelinek"
4D2Y,"Eric Borgstrom, Meredith MacVittie, Josh Bloom, David Woo"
4GJD,"Lisa Hogan, Toni Jelinek, Eric Borgstrom, Josh Bloom"
4GJF,"Lisa Hogan, Deidre Shaffer, Toni Jelinek, Meredith MacVittie"
4GWC,"Lisa Hogan, Meredith MacVittie, Eric Borgstrom, Josh Bloom"
4HVD,"Eric Borgstrom, Toni Jelinek, Lisa Hogan, Josh Bloom"
4M3M,"Toni Jelinek, Josh Bloom, David Woo, Lisa Hogan"
4MM3,"Lisa Hogan, Meg Gruwell, David Woo, Josh Bloom"
4PZM,"David Woo, Josh Bloom, Eric Borgstrom, Meredith MacVittie"
4QNW,"Josh Bloom, Meredith MacVittie, Eric Borgstrom"
4QP2,"Eric Borgstrom, Lisa Hogan, Josh Bloom, David Woo"
4RCT,"Deidre Shaffer, Toni Jelinek, Lisa Hogan"
4RD9,"David Woo, Eric Borgstrom, Lisa Hogan, Meredith MacVittie"
4RRJ,"Josh Bloom, Meg Gruwell, Eric Borgstrom, Lisa Hogan"
4S5Q,"Josh Bloom, David Woo, Lisa Hogan, Deidre Shaffer"
4S9R,"Josh Bloom, David Woo, Lisa Hogan"
4TM8,"David Woo, Meredith MacVittie, Eric Borgstrom, Lisa Hogan"
4TRX,"Eric Borgstrom, David Woo"
4TXR,"Josh Bloom, David Woo, Toni Jelinek, Meg Gruwell"
4VGQ,"Deidre Shaffer, Josh Bloom, Meg Gruwell, Toni Jelinek"
4VVP,"David Woo, Josh Bloom, Deidre Shaffer, Meredith MacVittie"
4XD4,"Meredith MacVittie, Meg Gruwell, Deidre Shaffer, Josh Bloom"
4XDQ,"Meredith MacVittie, Josh Bloom, Eric Borgstrom, Meg Gruwell"
4XRJ,"Meredith MacVittie, Josh Bloom, Lisa Hogan"
4XYR,"Josh Bloom, Lisa Hogan, Deidre Shaffer, David Woo"
4Y8S,"Lisa Hogan, Deidre Shaffer, David Woo, Eric Borgstrom"
4YMC,"Lisa Hogan, Deidre Shaffer, Eric Borgstrom, David Woo"
4ZFJ,"David Woo, Deidre Shaffer, Eric Borgstrom"
528N,"Deidre Shaffer, Meredith MacVittie, Lisa Hogan, Eric Borgstrom"
52T3,"David Woo, Eric Borgstrom"
5364,Abstain
547G,"Meg Gruwell, Meredith MacVittie, Eric Borgstrom, David Woo"
56N9,"David Woo, Deidre Shaffer, Josh Bloom, Lisa Hogan"
5748,"Deidre Shaffer, Lisa Hogan, David Woo, Eric Borgstrom"
5CB2,"Lisa Hogan, Deidre Shaffer, David Woo, Josh Bloom"
5CSY,"David Woo, Toni Jelinek, Eric Borgstrom, Lisa Hogan"
5DY4,"David Woo, Deidre Shaffer, Eric Borgstrom, Josh Bloom"
5F4D,"Eric Borgstrom, Josh Bloom, Toni Jelinek, Deidre Shaffer"
5FHQ,"Eric Borgstrom, Lisa Hogan, Meg Gruwell, Meredith MacVittie"
5G2C,"Deidre Shaffer, Josh Bloom, Meredith MacVittie, Eric Borgstrom"
5JKD,"Eric Borgstrom, Toni Jelinek, Deidre Shaffer, Josh Bloom"
5JM3,"Meredith MacVittie, Deidre Shaffer, Toni Jelinek, David Woo"
5N54,"Deidre Shaffer, Meredith MacVittie, Lisa Hogan, Toni Jelinek"
5NKG,"David Woo, Josh Bloom, Eric Borgstrom, Lisa Hogan"
5NWT,"Lisa Hogan, Eric Borgstrom"
5PF6,"Lisa Hogan, Meg Gruwell, Josh Bloom, Eric Borgstrom"
5QTX,"Lisa Hogan, Josh Bloom, Deidre Shaffer, Eric Borgstrom"
5S33,"Lisa Hogan, David Woo, Eric Borgstrom, Deidre Shaffer"
5WDM,"Lisa Hogan, Josh Bloom, Toni Jelinek, Deidre Shaffer"
5WYX,"Lisa Hogan, Meg Gruwell, Josh Bloom, Deidre Shaffer"
5X6B,"Eric Borgstrom, David Woo, Meg Gruwell"
5XVT,"Josh Bloom, Eric Borgstrom, Lisa Hogan, David Woo"
5Y5G,"David Woo, Toni Jelinek, Josh Bloom, Meredith MacVittie"
5YPB,"Meredith MacVittie, Eric Borgstrom, Josh Bloom, Lisa Hogan"
5ZV7,Abstain
62CQ,"David Woo, Lisa Hogan, Toni Jelinek, Meg Gruwell"
647F,"Meredith MacVittie, Meg Gruwell, Josh Bloom, Deidre Shaffer"
64K6,"Meredith MacVittie, Deidre Shaffer, Toni Jelinek, Lisa Hogan"
65BT,"Lisa Hogan, Eric Borgstrom, Josh Bloom, Toni Jelinek"
6658,"David Woo, Lisa Hogan"
668V,"Deidre Shaffer, Meredith MacVittie, Josh Bloom, Eric Borgstrom"
675R,"Eric Borgstrom"
67BB,"Lisa Hogan"
6893,"Josh Bloom"
689D,"Meg Gruwell, Josh Bloom, Meredith MacVittie, David Woo"
69SS,"Meg Gruwell, Eric Borgstrom, Meredith MacVittie, David Woo"
6BBJ,"Lisa Hogan, Eric Borgstrom, Meg Gruwell, Meredith MacVittie"
6CCM,"David Woo, Meg Gruwell, Lisa Hogan, Josh Bloom"
6DCT,"Toni Jelinek, Meg Gruwell, Meredith MacVittie, Deidre Shaffer"
6F2Y,"Meredith MacVittie, Toni Jelinek, Meg Gruwell, Lisa Hogan"
6GHH,"Toni Jelinek, Meredith MacVittie, Lisa Hogan, Josh Bloom"
6K3J,"Josh Bloom, Meredith MacVittie, Eric Borgstrom, Lisa Hogan"
6K5S,"Meredith MacVittie, Lisa Hogan, Eric Borgstrom"
6MS9,"Toni Jelinek, Lisa Hogan, Eric Borgstrom, David Woo"
6N4H,"Eric Borgstrom, Toni Jelinek, David Woo, Josh Bloom"
6NFJ,"Eric Borgstrom, Meredith MacVittie, David Woo, Meg Gruwell"
6NWX,"Deidre Shaffer, Lisa Hogan, Meg Gruwell, Meredith MacVittie"
6PQN,"Eric Borgstrom, Josh Bloom, Toni Jelinek, David Woo"
6RNH,"Meg Gruwell, Lisa Hogan, Josh Bloom, Eric Borgstrom"
6T99,"Eric Borgstrom, Toni Jelinek, Josh Bloom, Deidre Shaffer"
6TKF,"Deidre Shaffer, Toni Jelinek, Lisa Hogan, Meg Gruwell"
6ZK3,"David Woo"
6ZYZ,"Deidre Shaffer"
76MN,"Josh Bloom, Toni Jelinek, David Woo, Lisa Hogan"
76TN,"Lisa Hogan, Toni Jelinek, Meg Gruwell, Josh Bloom"
76VG,"Josh Bloom, Toni Jelinek"
77CR,"Meg Gruwell, Toni Jelinek, David Woo, Josh Bloom"
78N9,"Deidre Shaffer, Lisa Hogan, Josh Bloom, David Woo"
799G,"Meredith MacVittie, Toni Jelinek, Josh Bloom, Lisa Hogan"
7CRZ,"David Woo"
7CZ6,"Deidre Shaffer, Eric Borgstrom"
7DD6,"David Woo, Meg Gruwell, Meredith MacVittie, Josh Bloom"
7GT8,"Lisa Hogan, David Woo, Josh Bloom"
7MD7,"Josh Bloom"
7NCV,"David Woo, Josh Bloom"
7QR6,"Lisa Hogan, Meg Gruwell, David Woo, Josh Bloom"
7R5H,"Lisa Hogan, Josh Bloom, Eric Borgstrom, Toni Jelinek"
7RM8,Abstain
7SB2,"Meg Gruwell, Meredith MacVittie"
7SW7,"Toni Jelinek, Josh Bloom, Lisa Hogan"
7SWN,"Meredith MacVittie, Eric Borgstrom"
7WXJ,"Eric Borgstrom, Josh Bloom, David Woo, Deidre Shaffer"
7X4Z,"Deidre Shaffer, Eric Borgstrom"
7XJY,"Eric Borgstrom, Toni Jelinek, Deidre Shaffer, David Woo"
7XKB,"Toni Jelinek, Eric Borgstrom, Meredith MacVittie, Meg Gruwell"
7XSV,"Eric Borgstrom, Josh Bloom, Meg Gruwell, David Woo"
7XVK,"Meredith MacVittie, David Woo, Eric Borgstrom, Toni Jelinek"
824H,"David Woo, Deidre Shaffer, Eric Borgstrom, Meg Gruwell"
82BG,"David Woo, Meredith MacVittie, Deidre Shaffer, Josh Bloom"
83J5,"Toni Jelinek, Josh Bloom, Meredith MacVittie, Eric Borgstrom"
83TZ,"David Woo, Meredith MacVittie, Josh Bloom, Eric Borgstrom"
8488,"Meredith MacVittie, Josh Bloom, David Woo, Deidre Shaffer"
864V,"Eric Borgstrom, Deidre Shaffer, David Woo"
8758,"Lisa Hogan, Josh Bloom, Meg Gruwell, Deidre Shaffer"
87JP,"Josh Bloom, Toni Jelinek, Eric Borgstrom, David Woo"
89GR,"Deidre Shaffer, Meredith MacVittie, Eric Borgstrom, Josh Bloom"
89N4,"Eric Borgstrom, Lisa Hogan, Josh Bloom, Toni Jelinek"
8C7W,"Eric Borgstrom, Toni Jelinek, David Woo"
8CTT,"David Woo, Meg Gruwell, Deidre Shaffer, Eric Borgstrom"
8D9X,"Josh Bloom, David Woo, Lisa Hogan, Eric Borgstrom"
8DCX,"Meg Gruwell, Eric Borgstrom, Josh Bloom, David Woo"
8GP3,"Toni Jelinek, Deidre Shaffer, Josh Bloom, David Woo"
8GSK,"Deidre Shaffer, Josh Bloom, Toni Jelinek, Meg Gruwell"
8GVM,"Toni Jelinek, Eric Borgstrom"
8GWY,"Meredith MacVittie, David Woo, Josh Bloom"
8J45,"Eric Borgstrom, Deidre Shaffer, Meredith MacVittie"
8JM2,"Lisa Hogan, Toni Jelinek, Eric Borgstrom, Josh Bloom"
8JR6,"Meg Gruwell, Eric Borgstrom, Lisa Hogan, Josh Bloom"
8KJH,"Deidre Shaffer, Eric Borgstrom, David Woo, Meg Gruwell"
8MQW,"David Woo, Toni Jelinek, Josh Bloom, Meredith MacVittie"
8MRC,"Toni Jelinek, David Woo, Meredith MacVittie, Eric Borgstrom"
8N6T,"Josh Bloom, Eric Borgstrom, David Woo, Deidre Shaffer"
8NGN,"Eric Borgstrom, Lisa Hogan, Deidre Shaffer, Josh Bloom"
8R42,"Lisa Hogan, David Woo, Eric Borgstrom, Josh Bloom"
8RPG,"Lisa Hogan, David Woo, Josh Bloom, Toni Jelinek"
8TCS,"Meredith MacVittie, Lisa Hogan, Josh Bloom, Deidre Shaffer"
8TNK,"Josh Bloom, David Woo, Meredith MacVittie, Deidre Shaffer"
8WFH,"Deidre Shaffer, David Woo, Eric Borgstrom, Meg Gruwell"
8WZP,"Eric Borgstrom"
8XWK,"Meg Gruwell, David Woo, Toni Jelinek, Lisa Hogan"
8XYD,"Lisa Hogan"
958F,"Deidre Shaffer, Eric Borgstrom, Lisa Hogan, Josh Bloom"
95WQ,"Meg Gruwell, Eric Borgstrom"
95XY,"Eric Borgstrom, Josh Bloom, David Woo, Toni Jelinek"
968Y,"Meg Gruwell, Meredith MacVittie"
96ZH,"Deidre Shaffer, Eric Borgstrom, David Woo, Yasmin Goodman"
9792,"Lisa Hogan, Eric Borgstrom, Meredith MacVittie, Deidre Shaffer"
97DW,"Meredith MacVittie, Eric Borgstrom, David Woo, Deidre Shaffer"
97GG,"Eric Borgstrom"
9932,"Meredith MacVittie, Deidre Shaffer, Meg Gruwell, Eric Borgstrom"
99QR,"Lisa Hogan, Meredith MacVittie, Toni Jelinek, Eric Borgstrom"
9BMN,"Deidre Shaffer, Josh Bloom, Meredith MacVittie, David Woo"
9C72,"Lisa Hogan, Toni Jelinek, Josh Bloom, Eric Borgstrom"
9C9M,"Eric Borgstrom, Meredith MacVittie, Josh Bloom, David Woo"
9CW3,"David Woo, Eric Borgstrom, Lisa Hogan, Josh Bloom"
9DZ6,"Meg Gruwell, Meredith MacVittie"
9FJ3,"Eric Borgstrom, Lisa Hogan, David Woo"
9JWN,"Eric Borgstrom, Josh Bloom, Lisa Hogan, Meredith MacVittie"
9MX4,"Toni Jelinek, Meredith MacVittie, Josh Bloom, Eric Borgstrom"
9PZZ,"David Woo, Lisa Hogan, Toni Jelinek, Josh Bloom"
9RTK,"David Woo, Eric Borgstrom"
9SDQ,"Josh Bloom, Lisa Hogan, Eric Borgstrom, Toni Jelinek"
9SSH,"Meg Gruwell, Josh Bloom, Toni Jelinek, Lisa Hogan"
9T65,"Toni Jelinek, Josh Bloom, Eric Borgstrom, David Woo"
9TBG,"Meg Gruwell, Josh Bloom, Toni Jelinek"
9V5T,"Deidre Shaffer, Eric Borgstrom, David Woo"
9V9W,"Deidre Shaffer, Eric Borgstrom, Josh Bloom, David Woo"
9X4Z,"Josh Bloom, David Woo, Eric Borgstrom"
9XJK,"Lisa Hogan, Josh Bloom, Meg Gruwell, David Woo"
9XWM,"Lisa Hogan"
9ZGS,"Eric Borgstrom, Toni Jelinek, Lisa Hogan, Josh Bloom"
9ZHH,"Josh Bloom, Deidre Shaffer, Meredith MacVittie, Toni Jelinek"
B22Q,"Lisa Hogan, Toni Jelinek, Meredith MacVittie, Josh Bloom"
B4PX,"Meg Gruwell, Josh Bloom, Eric Borgstrom, Deidre Shaffer"
B69J,"Deidre Shaffer, David Woo, Lisa Hogan, Toni Jelinek"
B6F3,"Lisa Hogan, Meg Gruwell, Eric Borgstrom, Meredith MacVittie"
B6N4,"David Woo, Eric Borgstrom, Toni Jelinek, Deidre Shaffer"
B7Y2,"Toni Jelinek, Lisa Hogan, Deidre Shaffer, Josh Bloom"
B7YS,"Lisa Hogan, Meg Gruwell, Josh Bloom, Toni Jelinek"
B99F,"Josh Bloom, Eric Borgstrom, Lisa Hogan, Toni Jelinek"
BBXC,"Lisa Hogan, Josh Bloom"
BCWB,"Lisa Hogan"
BDSW,"Eric Borgstrom, David Woo, Josh Bloom, Toni Jelinek"
BF2S,"Lisa Hogan, Deidre Shaffer, Josh Bloom, Meredith MacVittie"
BFC7,"Lisa Hogan, David Woo, Eric Borgstrom"
BH6Z,"David Woo, Deidre Shaffer, Josh Bloom, Meg Gruwell"
BHW8,"Eric Borgstrom"
BJC7,"Josh Bloom, Lisa Hogan, Eric Borgstrom, Toni Jelinek"
BK7Z,"Toni Jelinek, Eric Borgstrom, David Woo, Deidre Shaffer"
BKB2,"David Woo, Eric Borgstrom, Josh Bloom, Lisa Hogan"
BMWP,"Meg Gruwell, David Woo, Meredith MacVittie"
BMXV,"Meredith MacVittie, Meg Gruwell, David Woo, Josh Bloom"
BNB6,"David Woo, Deidre Shaffer, Lisa Hogan, Eric Borgstrom"
BQ3B,"David Woo, Meredith MacVittie"
BQ4V,"Josh Bloom, Deidre Shaffer, Meredith MacVittie, Lisa Hogan"
BR2K,"Deidre Shaffer, Meredith MacVittie, Eric Borgstrom, Meg Gruwell"
BRYQ,"David Woo, Deidre Shaffer, Josh Bloom, Meg Gruwell"
BSGC,"Josh Bloom, David Woo, Meg Gruwell, Deidre Shaffer"
BYWC,"Meg Gruwell, Deidre Shaffer, Josh Bloom, Eric Borgstrom"
BZJW,"Josh Bloom, Lisa Hogan, Eric Borgstrom, David Woo"
BZTG,"Toni Jelinek, Eric Borgstrom, David Woo, Josh Bloom"
C52Q,"Toni Jelinek, Josh Bloom, Lisa Hogan, David Woo"
C6DR,"Eric Borgstrom"
C7D2,"David Woo, Lisa Hogan, Josh Bloom, Meg Gruwell"
C8ZG,"Lisa Hogan, Josh Bloom, David Woo, Toni Jelinek"
C94B,"Eric Borgstrom, Deidre Shaffer, David Woo"
C9HG,"Josh Bloom, Lisa Hogan, Toni Jelinek, Meg Gruwell"
CCN5,"Meredith MacVittie, Eric Borgstrom, Meg Gruwell"
CGD4,"Eric Borgstrom"
CGNJ,"Lisa Hogan"
CGW2,"Toni Jelinek, Josh Bloom, Lisa Hogan, Eric Borgstrom"
CH8R,"Josh Bloom, Deidre Shaffer, Eric Borgstrom, David Woo"
CHKR,"Josh Bloom, Toni Jelinek, Meg Gruwell, Lisa Hogan"
CJXK,"Meg Gruwell, Josh Bloom, Lisa Hogan, Eric Borgstrom"
CKGR,"David Woo, Deidre Shaffer, Eric Borgstrom"
CKKB,"Toni Jelinek, Josh Bloom, Meredith MacVittie"
CQ8V,"Eric Borgstrom, Meg Gruwell, David Woo, Josh Bloom"
CRWJ,"Lisa Hogan, Deidre Shaffer, Meredith MacVittie, Josh Bloom"
CSK2,"David Woo, Meg Gruwell, Josh Bloom"
CST9,"Meredith MacVittie, David Woo, Eric Borgstrom"
CT2M,"Meg Gruwell, Deidre Shaffer, Meredith MacVittie, Lisa Hogan"
CWZB,"Toni Jelinek, David Woo, Josh Bloom, Eric Borgstrom"
CX3X,"David Woo, Deidre Shaffer, Toni Jelinek, Meg Gruwell"
CX7Q,"Toni Jelinek, Eric Borgstrom, David Woo, Meredith MacVittie"
CXQ4,"Deidre Shaffer, Eric Borgstrom"
CXSB,"David Woo, Josh Bloom"
CZ8V,"Toni Jelinek, Deidre Shaffer, Eric Borgstrom, Josh Bloom"
D4FS,"David Woo, Lisa Hogan, Josh Bloom, Deidre Shaffer"
D4WG,"Eric Borgstrom, Josh Bloom"
D5XQ,"David Woo, Eric Borgstrom, Meg Gruwell, Meredith MacVittie"
D7KT,"Eric Borgstrom, Lisa Hogan, Meredith MacVittie, David Woo"
D8CB,"Meg Gruwell, Josh Bloom, Deidre Shaffer, Lisa Hogan"
D9SV,"David Woo, Toni Jelinek, Josh Bloom, Meg Gruwell"
DB9Y,"Josh Bloom, Lisa Hogan, Toni Jelinek, Meredith MacVittie"
DBDM,"Josh Bloom, Meg Gruwell, Toni Jelinek, Eric Borgstrom"
DBHM,"Lisa Hogan, Toni Jelinek, Josh Bloom, Deidre Shaffer"
DFZZ,"Meg Gruwell, David Woo, Eric Borgstrom, Meredith MacVittie"
DGQF,"Josh Bloom, David Woo, Lisa Hogan, Meredith MacVittie"
DJ4Q,"Josh Bloom, Lisa Hogan, Eric Borgstrom, Toni Jelinek"
DJFD,"Lisa Hogan, David Woo, Eric Borgstrom"
DJFF,"Josh Bloom, David Woo, Toni Jelinek, Lisa Hogan"
DK7B,"Toni Jelinek, Lisa Hogan, Meredith MacVittie, Josh Bloom"
DNP9,"Lisa Hogan, Meredith MacVittie, Meg Gruwell, Eric Borgstrom"
DNQQ,"David Woo, Eric Borgstrom, Deidre Shaffer, Meg Gruwell"
DNZN,"David Woo, Eric Borgstrom, Meg Gruwell"
DRGS,"Josh Bloom, Eric Borgstrom, David Woo, Lisa Hogan"
DSGK,"Josh Bloom, Toni Jelinek, David Woo, Lisa Hogan"
DSKP,"Eric Borgstrom"
DSNB,"Josh Bloom, David Woo, Eric Borgstrom, Toni Jelinek"
DSWW,"Lisa Hogan, David Woo, Toni Jelinek, Josh Bloom"
DWYJ,"David Woo, Eric Borgstrom, Lisa Hogan"
DX7P,"Josh Bloom, David Woo, Lisa Hogan"
DXRR,"David Woo, Meredith MacVittie, Josh Bloom, Eric Borgstrom"
DXTY,"Deidre Shaffer, Meg Gruwell, Toni Jelinek, Lisa Hogan"
F3D8,"Meredith MacVittie, Eric Borgstrom, David Woo, Lisa Hogan"
F42H,"Meredith MacVittie, Lisa Hogan, Deidre Shaffer, Josh Bloom"
F4B4,"Deidre Shaffer, Josh Bloom, Meg Gruwell, Meredith MacVittie"
F647,"Eric Borgstrom, Josh Bloom, Lisa Hogan, Toni Jelinek"
F6K7,"David Woo, Josh Bloom, Deidre Shaffer, Lisa Hogan"
F7XF,"Eric Borgstrom, Josh Bloom, Toni Jelinek"
F8BY,"Meredith MacVittie, Josh Bloom, Deidre Shaffer, Meg Gruwell"
F8QS,Abstain
FBBC,"Josh Bloom, Lisa Hogan"
FCH6,"Eric Borgstrom, Meredith MacVittie, Meg Gruwell, Josh Bloom"
FF67,"Eric Borgstrom, Toni Jelinek, Lisa Hogan, Meredith MacVittie"
FHH7,"Lisa Hogan, Eric Borgstrom, Josh Bloom, Deidre Shaffer"
FKD9,"Eric Borgstrom, Josh Bloom, Toni Jelinek, Lisa Hogan"
FKVS,"Lisa Hogan, Josh Bloom"
FPTY,"Eric Borgstrom, Josh Bloom, David Woo, Toni Jelinek"
FRXP,"Toni Jelinek, David Woo, Josh Bloom, Meredith MacVittie"
FSMJ,"David Woo, Meredith MacVittie, Meg Gruwell, Josh Bloom"
FT54,"Meg Gruwell, David Woo, Eric Borgstrom"
FT85,"Deidre Shaffer, Lisa Hogan, Josh Bloom, Toni Jelinek"
FTR4,"David Woo, Meg Gruwell, Eric Borgstrom, Josh Bloom"
FW8J,"David Woo, Meg Gruwell, Josh Bloom, Lisa Hogan"
FWHD,"Meg Gruwell, David Woo, Josh Bloom, Lisa Hogan"
FWRJ,"Josh Bloom, David Woo, Lisa Hogan, Eric Borgstrom"
FWRX,"Lisa Hogan, Toni Jelinek, Meg Gruwell, Josh Bloom"
FWYV,"David Woo"
FX5Y,"Toni Jelinek, Lisa Hogan, David Woo, Josh Bloom"
FXVR,"Eric Borgstrom, Meredith MacVittie, Meg Gruwell, Josh Bloom"
FXY5,"Josh Bloom, Eric Borgstrom, David Woo, Meredith MacVittie"
FYD7,"David Woo, Lisa Hogan, Deidre Shaffer, Eric Borgstrom"
FYRY,"Eric Borgstrom, David Woo"
FZ9M,"Toni Jelinek, David Woo, Meg Gruwell"
FZCB,"David Woo, Lisa Hogan, Meredith MacVittie, Eric Borgstrom"
FZGP,"David Woo, Eric Borgstrom, Deidre Shaffer"
FZYZ,"David Woo, Meredith MacVittie, Deidre Shaffer, Meg Gruwell"
G259,"Eric Borgstrom, Toni Jelinek, Josh Bloom, David Woo"
G6XC,"David Woo, Lisa Hogan, Deidre Shaffer, Meg Gruwell"
G7HC,"David Woo, Deidre Shaffer, Eric Borgstrom, Lisa Hogan"
G8KC,"David Woo, Toni Jelinek, Deidre Shaffer, Josh Bloom"
G8R4,"Deidre Shaffer, David Woo, Meredith MacVittie, Josh Bloom"
GBDH,"Josh Bloom, Meg Gruwell, Lisa Hogan, David Woo"
GBXW,"Meg Gruwell, Eric Borgstrom, David Woo, Josh Bloom"
GDRF,"Eric Borgstrom, Toni Jelinek, Josh Bloom, Lisa Hogan"
GFRN,"Deidre Shaffer"
GGJZ,"Lisa Hogan, Eric Borgstrom, Meredith MacVittie, Josh Bloom"
GGW7,"David Woo, Eric Borgstrom, Meg Gruwell, Josh Bloom"
GHMZ,"Deidre Shaffer, Meg Gruwell, David Woo, Eric Borgstrom"
GKC9,"Meredith MacVittie, Josh Bloom, Eric Borgstrom, Deidre Shaffer"
GM72,"Deidre Shaffer, Meredith MacVittie, David Woo, Meg Gruwell"
GQNK,"Lisa Hogan, David Woo, Toni Jelinek, Josh Bloom"
GR3Q,"Meg Gruwell, Josh Bloom, Lisa Hogan, Deidre Shaffer"
GVCB,"Lisa Hogan, David Woo, Josh Bloom, Meg Gruwell"
GVS4,"Eric Borgstrom, Josh Bloom, Toni Jelinek, Meg Gruwell"
GW34,"David Woo, Josh Bloom, Eric Borgstrom"
GW5Y,"Josh Bloom, Eric Borgstrom"
GX4P,"Eric Borgstrom, Deidre Shaffer"
GYNB,"David Woo, Josh Bloom, Deidre Shaffer, Lisa Hogan"
GYVT,"David Woo, Meg Gruwell, Josh Bloom, Lisa Hogan"
