Receipt,"At-large directors"
22NR,"Meg Gruwell, Olga Corrias Hancock, Larry Daniels, Meredith MacVittie, Toni Jelinek"
2359,"Olga Corrias Hancock, William Ross, Meredith MacVittie, Meg Gruwell, Larry Daniels"
23K4,"William Ross, Larry Daniels, Meredith MacVittie, Meg Gruwell, Esther Wyss-Flamm"
2568,"Meg Gruwell, Olga Corrias Hancock, Meredith MacVittie"
25GS,"Toni Jelinek, Larry Daniels, Meg Gruwell, William Ross, Esther Wyss-Flamm"
25GT,"Larry Daniels, Meredith MacVittie, Toni Jelinek, Meg Gruwell, Esther Wyss-Flamm"
25QQ,"Olga Corrias Hancock"
25XG,"Meredith MacVittie, William Ross, Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock"
25ZM,"William Ross, Toni Jelinek, Meg Gruwell, Larry Daniels, Olga Corrias Hancock"
2658,"Toni Jelinek, Meredith MacVittie, Larry Daniels, Esther Wyss-Flamm, Olga Corrias Hancock"
2B7T,"Olga Corrias Hancock, Meredith MacVittie, Larry Daniels, Toni Jelinek"
2BGF,"William Ross, Larry Daniels, Olga Corrias Hancock, Meredith MacVittie, Toni Jelinek"
2FV7,"Larry Daniels, William Ross, Meg Gruwell, Esther Wyss-Flamm, Toni Jelinek"
2FZC,"Toni Jelinek, William Ross, Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock"
2GY4,"Larry Daniels, Olga Corrias Hancock, William Ross, Meg Gruwell, Esther Wyss-Flamm"
2H28,"Meg Gruwell, Olga Corrias Hancock, Larry Daniels, Esther Wyss-Flamm, Meredith MacVittie"
2JJN,"Meg Gruwell, Larry Daniels, Olga Corrias Hancock, Toni Jelinek"
2JQ8,"Meg Gruwell, Toni Jelinek, Larry Daniels, Meredith MacVittie, Olga Corrias Hancock"
2K3F,"Toni Jelinek, Meg Gruwell"
2KGW,"Meredith MacVittie, Toni Jelinek, Larry Daniels, Olga Corrias Hancock, Meg Gruwell"
2KNJ,"Larry Daniels, Meredith MacVittie, Olga Corrias Hancock, Meg Gruwell, William Ross"
2P6M,"Esther Wyss-Flamm, Larry Daniels"
2QQP,"Larry Daniels, Meredith MacVittie"
2QX4,"Larry Daniels, Meredith MacVittie, Toni Jelinek, Meg Gruwell, Olga Corrias Hancock"
2R4M,"Esther Wyss-Flamm, Meredith MacVittie, Olga Corrias Hancock, Meg Gruwell, William Ross"
2RBM,"Esther Wyss-Flamm, Olga Corrias Hancock, Larry Daniels, Toni Jelinek, Meg Gruwell"
2S4Y,"Esther Wyss-Flamm, Larry Daniels"
2S5X,"Larry Daniels, Olga Corrias Hancock, William Ross, Toni Jelinek, Esther Wyss-Flamm"
2SV4,"Toni Jelinek, Olga Corrias Hancock, Meg Gruwell, Larry Daniels, William Ross"
2T49,"Toni Jelinek, Meredith MacVittie, Larry Daniels, Olga Corrias Hancock"
2VMV,"Larry Daniels, Toni Jelinek, Olga Corrias Hancock, William Ross, Meredith MacVittie"
2VTW,"Meredith MacVittie, William Ross, Larry Daniels, Meg Gruwell, Esther Wyss-Flamm"
2YST,"Meg Gruwell, Larry Daniels, William Ross, Toni Jelinek, Olga Corrias Hancock"
2ZDZ,"Meg Gruwell, Meredith MacVittie, Olga Corrias Hancock, Larry Daniels, William Ross"
2ZS5,"Meg Gruwell, Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock"
32MW,"Toni Jelinek, Larry Daniels, William Ross, Meredith MacVittie, Olga Corrias Hancock"
32N9,"Meredith MacVittie, Meg Gruwell, Olga Corrias Hancock, Esther Wyss-Flamm"
347T,"Esther Wyss-Flamm"
34RK,"Esther Wyss-Flamm, Larry Daniels, William Ross, Meredith MacVittie, Olga Corrias Hancock"
35PY,"Esther Wyss-Flamm, Larry Daniels, William Ross, Toni Jelinek, Olga Corrias Hancock"
35QS,"Olga Corrias Hancock, Meredith MacVittie, William Ross, Larry Daniels"
36MK,"William Ross, Meg Gruwell, Meredith MacVittie, Toni Jelinek, Larry Daniels"
37CK,"William Ross, Esther Wyss-Flamm, Meg Gruwell, Meredith MacVittie, Olga Corrias Hancock"
389C,"Olga Corrias Hancock"
38Q7,"Olga Corrias Hancock, Esther Wyss-Flamm, Meg Gruwell, Larry Daniels"
38V7,"Esther Wyss-Flamm, William Ross, Meredith MacVittie, Meg Gruwell, Larry Daniels"
38Y3,"Meredith MacVittie, Olga Corrias Hancock, Toni Jelinek, William Ross, Meg Gruwell"
39CS,"Esther Wyss-Flamm, Toni Jelinek, Olga Corrias Hancock, Meredith MacVittie, Meg Gruwell"
39F3,"Meg Gruwell, Olga Corrias Hancock, Meredith MacVittie, Larry Daniels, Esther Wyss-Flamm"
39QY,"Larry Daniels, William Ross, Meg Gruwell"
3B9Z,"Toni Jelinek, Meg Gruwell, Olga Corrias Hancock, Meredith MacVittie, Esther Wyss-Flamm"
3BBQ,"Olga Corrias Hancock, Toni Jelinek, Esther Wyss-Flamm, William Ross"
3BJV,"William Ross, Larry Daniels, Esther Wyss-Flamm, Olga Corrias Hancock, Meg Gruwell"
3BKG,"Meg Gruwell, Esther Wyss-Flamm, Toni Jelinek, Larry Daniels, Olga Corrias Hancock"
3BSJ,"Esther Wyss-Flamm, Larry Daniels, William Ross, Meredith MacVittie, Toni Jelinek"
3BT2,"Esther Wyss-Flamm, Toni Jelinek, William Ross, Olga Corrias Hancock"
3C4H,"Larry Daniels, Olga Corrias Hancock, William Ross, Esther Wyss-Flamm, Toni Jelinek"
3CK8,"Larry Daniels, Esther Wyss-Flamm, Meredith MacVittie, Toni Jelinek, Meg Gruwell"
3CPH,"Larry Daniels, Meg Gruwell, Olga Corrias Hancock, Meredith MacVittie, Esther Wyss-Flamm"
3DFK,"Olga Corrias Hancock, Larry Daniels, Esther Wyss-Flamm, Toni Jelinek, Meg Gruwell"
3FDN,"Olga Corrias Hancock, Meg Gruwell, William Ross, Meredith MacVittie, Larry Daniels"
3FDV,"Olga Corrias Hancock"
3FQS,"Olga Corrias Hancock, Larry Daniels, Meg Gruwell"
3FTX,"Olga Corrias Hancock, Meg Gruwell, Esther Wyss-Flamm, Larry Daniels, Toni Jelinek"
3G64,"Esther Wyss-Flamm, Olga Corrias Hancock, Meg Gruwell, Meredith MacVittie, Toni Jelinek"
3GM7,"Toni Jelinek, Esther Wyss-Flamm"
3J96,"Esther Wyss-Flamm, Olga Corrias Hancock, Toni Jelinek, Meg Gruwell, Larry Daniels"
3JH7,"Larry Daniels, Esther Wyss-Flamm, Olga Corrias Hancock, William Ross, Meg Gruwell"
3JS9,"William Ross, Olga Corrias Hancock, Meredith MacVittie, Larry Daniels, Esther Wyss-Flamm"
3M4Q,"Larry Daniels, Meredith MacVittie, Olga Corrias Hancock, Meg Gruwell, William Ross"
3MC8,"Meredith MacVittie, Larry Daniels, Toni Jelinek, Olga Corrias Hancock, William Ross"
3PXY,"Olga Corrias Hancock, Larry Daniels, Meredith MacVittie, Esther Wyss-Flamm, Meg Gruwell"
3Q5G,"Larry Daniels, Olga Corrias Hancock"
3QHW,"Olga Corrias Hancock, William Ross, Meg Gruwell, Larry Daniels, Esther Wyss-Flamm"
3QQF,"Meredith MacVittie, Toni Jelinek, Larry Daniels, Meg Gruwell, William Ross"
3R8S,Abstain
3R9P,"Larry Daniels, William Ross, Olga Corrias Hancock"
3SF9,"William Ross"
3SY4,"Larry Daniels, Olga Corrias Hancock, Esther Wyss-Flamm, Toni Jelinek, Meredith MacVittie"
3SZ9,"Meredith MacVittie, Olga Corrias Hancock, Esther Wyss-Flamm, Toni Jelinek, Larry Daniels"
3TY3,"Larry Daniels, Meredith MacVittie, Olga Corrias Hancock, Meg Gruwell, William Ross"
3VPZ,"Meredith MacVittie, Esther Wyss-Flamm, Olga Corrias Hancock, Meg Gruwell, Larry Daniels"
3VZZ,"Meredith MacVittie, Toni Jelinek, Larry Daniels, Olga Corrias Hancock"
3W9G,"Meredith MacVittie, Larry Daniels, William Ross, Toni Jelinek, Olga Corrias Hancock"
3WBN,"Esther Wyss-Flamm, Toni Jelinek, Larry Daniels, Meg Gruwell"
3X88,"Larry Daniels, Olga Corrias Hancock, Meg Gruwell, Toni Jelinek, William Ross"
3XYW,"Larry Daniels, Toni Jelinek, Olga Corrias Hancock, William Ross, Meredith MacVittie"
3YDS,"Larry Daniels, Olga Corrias Hancock, Meg Gruwell, Meredith MacVittie"
3YWM,"Meredith MacVittie, William Ross, Toni Jelinek, Meg Gruwell, Larry Daniels"
3Z3S,"Meg Gruwell, Olga Corrias Hancock, Larry Daniels, Meredith MacVittie"
3Z6R,"Meredith MacVittie, William Ross, Toni Jelinek, Meg Gruwell, Larry Daniels"
3Z83,"Esther Wyss-Flamm, Meg Gruwell"
3ZC8,"Larry Daniels"
42RD,"Toni Jelinek, Larry Daniels, Meg Gruwell, Olga Corrias Hancock, Meredith MacVittie"
42Z3,"Esther Wyss-Flamm, Larry Daniels, Meg Gruwell, William Ross, Olga Corrias Hancock"
43GF,Abstain
43MH,"Meredith MacVittie, Meg Gruwell, Esther Wyss-Flamm, Olga Corrias Hancock"
444K,"Larry Daniels, Meg Gruwell, Olga Corrias Hancock, Toni Jelinek, William Ross"
44YM,"William Ross, Meredith MacVittie, Olga Corrias Hancock, Meg Gruwell, Larry Daniels"
45QP,"William Ross, Meredith MacVittie, Meg Gruwell, Olga Corrias Hancock, Larry Daniels"
46KP,"Larry Daniels, Toni Jelinek, Olga Corrias Hancock, Meredith MacVittie, William Ross"
46RD,"Larry Daniels, Meg Gruwell, Esther Wyss-Flamm, William Ross, Olga Corrias Hancock"
4743,"Larry Daniels, William Ross, Olga Corrias Hancock, Meg Gruwell, Esther Wyss-Flamm"
4756,"Meg Gruwell, Meredith MacVittie, Esther Wyss-Flamm, Toni Jelinek, Olga Corrias Hancock"
47GJ,"Larry Daniels, Meg Gruwell, Meredith MacVittie, Esther Wyss-Flamm, Olga Corrias Hancock"
48R2,"Meg Gruwell, Esther Wyss-Flamm, Meredith MacVittie, Olga Corrias Hancock, Toni Jelinek"
49ZR,"Toni Jelinek, Meredith MacVittie, Olga Corrias Hancock, Esther Wyss-Flamm"
4BYB,"William Ross, Olga Corrias Hancock, Meg Gruwell, Meredith MacVittie, Larry Daniels"
4C9D,"William Ross, Esther Wyss-Flamm, Toni Jelinek, Meg Gruwell, Olga Corrias Hancock"
4CQ3,"Meg Gruwell, William Ross, Larry Daniels, Toni Jelinek"
4D3W,"Meredith MacVittie, Larry Daniels, William Ross, Meg Gruwell, Olga Corrias Hancock"
4D9S,"Meredith MacVittie, Larry Daniels, Toni Jelinek, Esther Wyss-Flamm"
4FFV,"William Ross, Olga Corrias Hancock, Meredith MacVittie, Toni Jelinek, Larry Daniels"
4FPJ,"William Ross, Larry Daniels, Toni Jelinek, Meg Gruwell, Esther Wyss-Flamm"
4FTS,"Meredith MacVittie, Meg Gruwell, William Ross, Larry Daniels, Olga Corrias Hancock"
4GJ3,"Meg Gruwell, William Ross, Esther Wyss-Flamm, Meredith MacVittie, Larry Daniels"
4GVC,"Larry Daniels, Meredith MacVittie, Toni Jelinek, William Ross"
4HK3,"Esther Wyss-Flamm, Olga Corrias Hancock, Toni Jelinek, Meredith MacVittie, William Ross"
4HX4,"Meredith MacVittie, Olga Corrias Hancock, Larry Daniels, Esther Wyss-Flamm, William Ross"
4JCR,"Meredith MacVittie, Meg Gruwell, Esther Wyss-Flamm, William Ross, Olga Corrias Hancock"
4JJH,"Meredith MacVittie, Larry Daniels, William Ross, Toni Jelinek, Olga Corrias Hancock"
4JKZ,"Olga Corrias Hancock, Larry Daniels, Esther Wyss-Flamm, Meg Gruwell, William Ross"
4JPY,"Esther Wyss-Flamm, Olga Corrias Hancock, Toni Jelinek, Meg Gruwell, William Ross"
4K7S,"Olga Corrias Hancock, Meg Gruwell, Esther Wyss-Flamm, Toni Jelinek, Larry Daniels"
4M8Z,"Toni Jelinek, William Ross, Larry Daniels, Olga Corrias Hancock, Meg Gruwell"
4MSH,"Esther Wyss-Flamm, Meg Gruwell, Olga Corrias Hancock, Larry Daniels, Toni Jelinek"
4N2M,"Meredith MacVittie, Toni Jelinek, Olga Corrias Hancock, Larry Daniels, Meg Gruwell"
4NG8,"Toni Jelinek, Meg Gruwell, Olga Corrias Hancock, Esther Wyss-Flamm, Larry Daniels"
4NH2,"Meredith MacVittie"
4NX5,"William Ross, Olga Corrias Hancock, Meg Gruwell, Meredith MacVittie"
4Q2S,"Meg Gruwell, Esther Wyss-Flamm, Toni Jelinek, Larry Daniels, Olga Corrias Hancock"
4QBK,"Meredith MacVittie, Meg Gruwell, Toni Jelinek, Larry Daniels, Olga Corrias Hancock"
4QR7,"Esther Wyss-Flamm, Larry Daniels, Meg Gruwell"
4RY6,"William Ross, Meredith MacVittie, Toni Jelinek, Meg Gruwell, Larry Daniels"
4S98,"Esther Wyss-Flamm, Olga Corrias Hancock, Larry Daniels, Toni Jelinek, Meg Gruwell"
4SHN,"Olga Corrias Hancock, Meg Gruwell, William Ross, Toni Jelinek, Esther Wyss-Flamm"
4SJC,"Larry Daniels, Toni Jelinek, William Ross, Esther Wyss-Flamm, Olga Corrias Hancock"
4SN7,"Esther Wyss-Flamm"
4TQ6,"William Ross, Meg Gruwell, Esther Wyss-Flamm, Olga Corrias Hancock, Larry Daniels"
4VMN,"Esther Wyss-Flamm, Toni Jelinek, Olga Corrias Hancock, Meredith MacVittie, Meg Gruwell"
4WYD,"William Ross, Olga Corrias Hancock"
4WYY,"Meredith MacVittie, Meg Gruwell, Esther Wyss-Flamm, William Ross"
4X8V,"William Ross, Toni Jelinek, Larry Daniels, Olga Corrias Hancock, Meredith MacVittie"
4XFC,"Esther Wyss-Flamm, William Ross, Meredith MacVittie, Meg Gruwell, Toni Jelinek"
4Y83,"Larry Daniels, Olga Corrias Hancock, Esther Wyss-Flamm, Meg Gruwell, Meredith MacVittie"
4Y8R,"Toni Jelinek, Larry Daniels, William Ross, Meg Gruwell, Olga Corrias Hancock"
4YVZ,"William Ross, Meredith MacVittie, Toni Jelinek, Meg Gruwell, Larry Daniels"
4YX3,"Esther Wyss-Flamm, William Ross"
52HW,"Esther Wyss-Flamm, William Ross"
52M7,"Esther Wyss-Flamm, Olga Corrias Hancock, William Ross"
52TX,"Olga Corrias Hancock, Meg Gruwell, Meredith MacVittie, Esther Wyss-Flamm"
536T,"Esther Wyss-Flamm"
53X7,"Toni Jelinek, Larry Daniels, Meg Gruwell, Meredith MacVittie, Olga Corrias Hancock"
543Q,"Meg Gruwell, Esther Wyss-Flamm, Meredith MacVittie, Olga Corrias Hancock, Larry Daniels"
55NP,"Olga Corrias Hancock, Toni Jelinek, Esther Wyss-Flamm, Meredith MacVittie, Meg Gruwell"
55T4,"Esther Wyss-Flamm, William Ross, Larry Daniels, Meg Gruwell, Toni Jelinek"
56FP,"Olga Corrias Hancock, Toni Jelinek, Larry Daniels, Meg Gruwell"
57FJ,"Esther Wyss-Flamm, Meredith MacVittie, Toni Jelinek, Meg Gruwell, Olga Corrias Hancock"
57VP,"Olga Corrias Hancock, Larry Daniels, Meg Gruwell, Meredith MacVittie, Esther Wyss-Flamm"
588D,"Meredith MacVittie, Larry Daniels, Meg Gruwell, Olga Corrias Hancock, William Ross"
58J4,"Esther Wyss-Flamm"
58VP,"William Ross, Olga Corrias Hancock, Larry Daniels, Toni Jelinek, Meg Gruwell"
59GP,"Larry Daniels, William Ross, Esther Wyss-Flamm, Meg Gruwell, Meredith MacVittie"
5CXV,"William Ross, Meredith MacVittie, Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock"
5D8F,"Meg Gruwell, William Ross, Toni Jelinek, Esther Wyss-Flamm, Larry Daniels"
5D9Y,"Olga Corrias Hancock"
5F2Q,"Olga Corrias Hancock, Meredith MacVittie, Meg Gruwell, Larry Daniels, Esther Wyss-Flamm"
5F5J,"Toni Jelinek, Larry Daniels, Meg Gruwell, William Ross, Olga Corrias Hancock"
5FRN,"Olga Corrias Hancock, Esther Wyss-Flamm, Meg Gruwell, Toni Jelinek, Larry Daniels"
5GG2,"William Ross, Meredith MacVittie, Olga Corrias Hancock, Larry Daniels, Meg Gruwell"
5GSV,"Meredith MacVittie, Larry Daniels, Esther Wyss-Flamm, William Ross"
5H6N,"Toni Jelinek, Olga Corrias Hancock, Larry Daniels, Esther Wyss-Flamm, Meredith MacVittie"
5HX5,"Meg Gruwell, Toni Jelinek, Larry Daniels, Esther Wyss-Flamm, Olga Corrias Hancock"
5JNF,"Olga Corrias Hancock, Larry Daniels, Meredith MacVittie"
5K9M,"Toni Jelinek, Larry Daniels, Meg Gruwell, Olga Corrias Hancock, Esther Wyss-Flamm"
5M53,"Toni Jelinek, Olga Corrias Hancock"
5MMT,"Esther Wyss-Flamm, William Ross, Meg Gruwell, Larry Daniels, Olga Corrias Hancock"
5MT4,"Larry Daniels, Esther Wyss-Flamm, Olga Corrias Hancock, Toni Jelinek, William Ross"
5MX5,"Toni Jelinek, Meg Gruwell, Esther Wyss-Flamm, Meredith MacVittie, Olga Corrias Hancock"
5N2T,"William Ross, Meg Gruwell, Larry Daniels, Esther Wyss-Flamm, Olga Corrias Hancock"
5NTZ,Abstain
5PBH,"Meg Gruwell, Larry Daniels, William Ross, Olga Corrias Hancock, Esther Wyss-Flamm"
5QWZ,"Meredith MacVittie, Larry Daniels, Toni Jelinek, Esther Wyss-Flamm, Meg Gruwell"
5QZN,"William Ross, Toni Jelinek, Olga Corrias Hancock, Esther Wyss-Flamm, Meg Gruwell"
5RC7,"Meredith MacVittie, Toni Jelinek, Meg Gruwell, Esther Wyss-Flamm, William Ross"
5RHY,"Olga Corrias Hancock, Larry Daniels, Toni Jelinek, Meredith MacVittie, Meg Gruwell"
5RX8,"Meg Gruwell, Meredith MacVittie, William Ross, Esther Wyss-Flamm, Olga Corrias Hancock"
5T53,"Olga Corrias Hancock, Meredith MacVittie, Larry Daniels, Meg Gruwell, Esther Wyss-Flamm"
5TPT,"Toni Jelinek, Larry Daniels, Esther Wyss-Flamm, William Ross, Olga Corrias Hancock"
5V3F,"William Ross, Esther Wyss-Flamm, Meg Gruwell, Meredith MacVittie, Toni Jelinek"
5VSP,"Esther Wyss-Flamm"
5VXX,"Meg Gruwell, Olga Corrias Hancock, Larry Daniels, Meredith MacVittie, Toni Jelinek"
5WF3,"Esther Wyss-Flamm, Meg Gruwell, Larry Daniels, William Ross, Toni Jelinek"
5XK4,"Meg Gruwell, Olga Corrias Hancock, Larry Daniels, Toni Jelinek, William Ross"
5Y2F,"Esther Wyss-Flamm"
5Y3Q,"Esther Wyss-Flamm, Olga Corrias Hancock, Meredith MacVittie, Larry Daniels, Meg Gruwell"
5ZQF,"Meredith MacVittie, Meg Gruwell, Larry Daniels, Esther Wyss-Flamm, William Ross"
5ZZM,"Toni Jelinek, Esther Wyss-Flamm, Meg Gruwell, Olga Corrias Hancock, Meredith MacVittie"
622H,"Larry Daniels, William Ross, Esther Wyss-Flamm, Toni Jelinek, Olga Corrias Hancock"
629F,"William Ross, Larry Daniels, Meredith MacVittie, Meg Gruwell, Esther Wyss-Flamm"
62N5,"Meg Gruwell"
62S9,"Esther Wyss-Flamm, Toni Jelinek, Olga Corrias Hancock, William Ross"
62TN,"Esther Wyss-Flamm, Meg Gruwell, William Ross, Larry Daniels, Olga Corrias Hancock"
638C,"William Ross, Larry Daniels, Olga Corrias Hancock, Esther Wyss-Flamm, Toni Jelinek"
63ZX,"Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock, Meredith MacVittie"
64WY,"Olga Corrias Hancock, William Ross, Toni Jelinek, Meg Gruwell, Larry Daniels"
65CK,"Meg Gruwell, Olga Corrias Hancock, Meredith MacVittie, William Ross, Toni Jelinek"
65KM,"Larry Daniels, Olga Corrias Hancock, Esther Wyss-Flamm, Meg Gruwell, Toni Jelinek"
666M,"Larry Daniels, William Ross, Meredith MacVittie, Toni Jelinek, Olga Corrias Hancock"
66XD,"Larry Daniels, Esther Wyss-Flamm, Meg Gruwell, Meredith MacVittie, Olga Corrias Hancock"
67M6,"Meredith MacVittie, Meg Gruwell, Olga Corrias Hancock"
68RV,"Meredith MacVittie, Toni Jelinek, Esther Wyss-Flamm, Larry Daniels, Meg Gruwell"
68XN,"Olga Corrias Hancock, Meredith MacVittie, Esther Wyss-Flamm, William Ross"
692V,"Meg Gruwell, Meredith MacVittie, Esther Wyss-Flamm, Toni Jelinek, Larry Daniels"
69GC,"William Ross, Larry Daniels, Esther Wyss-Flamm, Toni Jelinek, Olga Corrias Hancock"
69ZP,"Larry Daniels, Meg Gruwell, William Ross, Olga Corrias Hancock"
6BMG,"William Ross, Olga Corrias Hancock"
6C6G,"Meg Gruwell, Meredith MacVittie"
6C7S,"Larry Daniels, Olga Corrias Hancock"
6DNG,"Meredith MacVittie, Toni Jelinek, Esther Wyss-Flamm, Meg Gruwell, Olga Corrias Hancock"
6DWT,"Meg Gruwell, Larry Daniels, Olga Corrias Hancock, Toni Jelinek, Meredith MacVittie"
6DWZ,"Meredith MacVittie, William Ross, Larry Daniels, Toni Jelinek, Olga Corrias Hancock"
6FH9,"Meg Gruwell, Esther Wyss-Flamm, Olga Corrias Hancock, Toni Jelinek, Meredith MacVittie"
6H6X,"Meredith MacVittie, Larry Daniels, Meg Gruwell, Olga Corrias Hancock"
6HG6,"William Ross, Meg Gruwell, Meredith MacVittie, Esther Wyss-Flamm, Larry Daniels"
6HMZ,"Esther Wyss-Flamm, Toni Jelinek, Meredith MacVittie, Meg Gruwell, Larry Daniels"
6HV5,"Toni Jelinek, Meredith MacVittie, Esther Wyss-Flamm, Larry Daniels, Meg Gruwell"
6K2C,"Larry Daniels, Olga Corrias Hancock, Meredith MacVittie, Meg Gruwell, Esther Wyss-Flamm"
6K2T,"Olga Corrias Hancock, Meg Gruwell, Toni Jelinek, William Ross, Larry Daniels"
6K5F,"Meredith MacVittie, Larry Daniels, William Ross, Toni Jelinek, Olga Corrias Hancock"
6K5G,"Esther Wyss-Flamm, Olga Corrias Hancock"
6M8Y,"Meg Gruwell, Toni Jelinek, Larry Daniels, William Ross, Olga Corrias Hancock"
6MPC,"Larry Daniels, Esther Wyss-Flamm, William Ross"
6MXJ,"Meg Gruwell, Toni Jelinek, Olga Corrias Hancock"
6P2N,"Meg Gruwell, Toni Jelinek, Meredith MacVittie, Larry Daniels, Olga Corrias Hancock"
6P6Z,"Esther Wyss-Flamm, Meg Gruwell"
6PR7,Abstain
6Q2J,"Esther Wyss-Flamm, Larry Daniels, Meredith MacVittie, Olga Corrias Hancock, Toni Jelinek"
6RKG,"Meredith MacVittie, Larry Daniels, Meg Gruwell, Esther Wyss-Flamm, Olga Corrias Hancock"
6RY9,"Olga Corrias Hancock, Meredith MacVittie, Meg Gruwell, Larry Daniels, Esther Wyss-Flamm"
6SYT,"Esther Wyss-Flamm, Meg Gruwell, Olga Corrias Hancock, Meredith MacVittie"
6XK3,"Meredith MacVittie, Meg Gruwell, Toni Jelinek, William Ross"
6XM7,"Larry Daniels, William Ross, Meg Gruwell, Toni Jelinek, Olga Corrias Hancock"
6YD3,"Toni Jelinek, Meredith MacVittie, Meg Gruwell, Olga Corrias Hancock, Larry Daniels"
6YDC,"William Ross, Toni Jelinek, Esther Wyss-Flamm, Meg Gruwell, Olga Corrias Hancock"
6YDK,"William Ross, Larry Daniels, Toni Jelinek, Meg Gruwell, Meredith MacVittie"
6YQ9,"Esther Wyss-Flamm, Toni Jelinek, William Ross, Larry Daniels, Olga Corrias Hancock"
6Z7H,"Larry Daniels, Meredith MacVittie, Esther Wyss-Flamm, Olga Corrias Hancock, Meg Gruwell"
6ZNQ,"Meredith MacVittie, Olga Corrias Hancock, Meg Gruwell, Toni Jelinek, Esther Wyss-Flamm"
6ZXW,"Larry Daniels, Meg Gruwell, Olga Corrias Hancock, Esther Wyss-Flamm"
7224,"Meg Gruwell, Olga Corrias Hancock, William Ross, Esther Wyss-Flamm, Meredith MacVittie"
73JN,"Olga Corrias Hancock, Esther Wyss-Flamm, Toni Jelinek, Larry Daniels, William Ross"
742K,"Olga Corrias Hancock, Toni Jelinek, Larry Daniels, William Ross, Meg Gruwell"
74K3,"Esther Wyss-Flamm, Meredith MacVittie, Meg Gruwell, Toni Jelinek, Larry Daniels"
74ZC,"Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock, Meredith MacVittie, Toni Jelinek"
75NM,Abstain
75PS,"Esther Wyss-Flamm, Meredith MacVittie, Larry Daniels, Toni Jelinek, Olga Corrias Hancock"
75VK,"Larry Daniels, Olga Corrias Hancock, Toni Jelinek, Esther Wyss-Flamm"
7626,"William Ross, Larry Daniels, Esther Wyss-Flamm, Toni Jelinek, Meg Gruwell"
767Y,"Larry Daniels, Toni Jelinek, Esther Wyss-Flamm, William Ross, Meredith MacVittie"
76BR,"Meg Gruwell, Esther Wyss-Flamm, Toni Jelinek, Meredith MacVittie, Larry Daniels"
76DR,"Meg Gruwell"
76JK,"Esther Wyss-Flamm, William Ross, Toni Jelinek"
76WB,"Meg Gruwell, Toni Jelinek, Meredith MacVittie, Esther Wyss-Flamm, Larry Daniels"
76Z5,"Meredith MacVittie, Larry Daniels, Meg Gruwell, Esther Wyss-Flamm, Olga Corrias Hancock"
77M8,"Olga Corrias Hancock, William Ross, Larry Daniels, Meg Gruwell"
782C,"Toni Jelinek, Larry Daniels, Esther Wyss-Flamm, William Ross, Olga Corrias Hancock"
782V,"Meredith MacVittie, Esther Wyss-Flamm, Toni Jelinek, William Ross, Larry Daniels"
7899,"Larry Daniels, Esther Wyss-Flamm, Meg Gruwell, Olga Corrias Hancock"
78HY,"Esther Wyss-Flamm, Meredith MacVittie, William Ross, Larry Daniels, Olga Corrias Hancock"
79HZ,"Meg Gruwell, Larry Daniels, Esther Wyss-Flamm, Meredith MacVittie, William Ross"
7B2F,"William Ross, Larry Daniels, Olga Corrias Hancock, Toni Jelinek"
7BJB,"Olga Corrias Hancock, Esther Wyss-Flamm, Toni Jelinek, William Ross, Larry Daniels"
7C43,"William Ross, Larry Daniels, Meg Gruwell, Toni Jelinek, Esther Wyss-Flamm"
7C8W,"Esther Wyss-Flamm, Meg Gruwell, Larry Daniels"
7D2K,"Esther Wyss-Flamm, Toni Jelinek, Larry Daniels, William Ross, Meg Gruwell"
7D6G,"Toni Jelinek, Larry Daniels, Meredith MacVittie, Olga Corrias Hancock"
7DX4,"Toni Jelinek, Meredith MacVittie, Olga Corrias Hancock, William Ross, Larry Daniels"
7F3Z,"Larry Daniels, Toni Jelinek, Meredith MacVittie, Olga Corrias Hancock, Meg Gruwell"
7FBF,"William Ross, Larry Daniels, Esther Wyss-Flamm, Meredith MacVittie, Olga Corrias Hancock"
7G2C,"Larry Daniels, Meredith MacVittie, William Ross, Olga Corrias Hancock, Esther Wyss-Flamm"
7H4M,"William Ross, Toni Jelinek, Olga Corrias Hancock, Meg Gruwell, Larry Daniels"
7H55,"Larry Daniels, Olga Corrias Hancock, William Ross, Meg Gruwell"
7HHY,"Olga Corrias Hancock, Toni Jelinek, Meg Gruwell, Larry Daniels, William Ross"
7JSZ,"Esther Wyss-Flamm, Toni Jelinek, Larry Daniels, Olga Corrias Hancock, William Ross"
7JYN,"Meg Gruwell, Larry Daniels, William Ross, Esther Wyss-Flamm, Olga Corrias Hancock"
7MGD,"Olga Corrias Hancock, Toni Jelinek, Meg Gruwell, William Ross"
7MKW,"Esther Wyss-Flamm"
7MNX,"Meredith MacVittie, Larry Daniels, William Ross, Olga Corrias Hancock, Meg Gruwell"
7NH9,"Olga Corrias Hancock, Larry Daniels, Meg Gruwell, Esther Wyss-Flamm, Toni Jelinek"
7P4H,"Esther Wyss-Flamm, Larry Daniels, Meredith MacVittie, Toni Jelinek, William Ross"
