Receipt,"Weavers Way Election. Vote for no more than four (4) candidates for the Board of Directors. Three top vote getters will serve three year terms and the fourth will serve a one year term to fill a vacancy due to a resignation."
24KF3TGV9ZB8HDNS,"Laura Morris Siena, Howard Bilofsky, Chris Hill, Lisa Hogan"
24X9P7V3ZWMBH5KT,"Laura Morris Siena, Howard Bilofsky, Lisa Hogan, Joshua Bloom"
257W4TRDXQ6CBZJ9,"Stu Katz (Incumbent), Joshua Bloom, Lisa Hogan, Chris Hill"
25M3CSHTQ4NGY79V,"Pat Paulus, Lisa Hogan, Joshua Bloom, Chris Hill"
25SRH76Q384DZXMT,"Joshua Bloom, Laura Morris Siena, Stu Katz (Incumbent)"
25WBG369JP4DQ78T,"Chris Hill"
26CSDJXTKPFG7M5B,"Howard Bilofsky"
26Q4YSG8JHCBF753,"Joshua Bloom, Laura Morris Siena, Stu Katz (Incumbent), Howard Bilofsky"
287FWP36S9ZCJTG4,"Howard Bilofsky, Joshua Bloom, Chris Hill, Stu Katz (Incumbent)"
28GRYPW4MV36T5S9,"Chris Hill, Joshua Bloom, Howard Bilofsky, Laura Morris Siena"
29FN65BG3ZRYVJQP,"Howard Bilofsky, Stu Katz (Incumbent), Laura Morris Siena, Lisa Hogan"
29W7CSRQ4HMZTK85,"Laura Morris Siena, Lisa Hogan, Chris Hill"
2BW4PJN5QTRS9VKZ,"Chris Hill, Stu Katz (Incumbent), Laura Morris Siena, Lisa Hogan"
2C93JWYVBHZF6MQN,"Chris Hill, Joshua Bloom, Laura Morris Siena, Lisa Hogan"
2CNQWVMXFJKS8D94,"Laura Morris Siena, Howard Bilofsky, Lisa Hogan, Chris Hill"
2FB4KG5R8PHDV6QJ,Abstain
2G9NMSHTZXP4V7FR,"Lisa Hogan, Howard Bilofsky, Chris Hill, Laura Morris Siena"
2GCYPNM9ZDQ3876B,"Joshua Bloom, Chris Hill, Howard Bilofsky, Lisa Hogan"
2HRPMYTQ495NVZG3,"Joshua Bloom, Chris Hill, Laura Morris Siena, Stu Katz (Incumbent)"
2HXQ6NVD3GBZ8RMC,"Lisa Hogan, Howard Bilofsky, Chris Hill, Joshua Bloom"
2J5YDSQZB438N6KR,"Chris Hill, Laura Morris Siena"
2JD5BV3Q48X9RWHG,"Laura Morris Siena, Chris Hill, Lisa Hogan, Stu Katz (Incumbent)"
2KBGS9NT8VPCHZMD,"Chris Hill, Joshua Bloom, Lisa Hogan, Laura Morris Siena"
2KF8YHC5WBQXNDG6,"Laura Morris Siena, Joshua Bloom, Lisa Hogan, Chris Hill"
2M4XYG8TSVD973HR,"Lisa Hogan, Stu Katz (Incumbent), Chris Hill, Laura Morris Siena"
2MKY7QJD6SC3TRNX,"Stu Katz (Incumbent), Chris Hill, Laura Morris Siena, Joshua Bloom"
2NVQ87WP5R69YCTK,"Chris Hill, Joshua Bloom, Laura Morris Siena, Stu Katz (Incumbent)"
2PFQ986D7GWBHZRM,"Howard Bilofsky, Pat Paulus, Lisa Hogan, Laura Morris Siena"
2PV7SF3C8TJWDH6N,Abstain
2Q6XCK489W3JDBZT,"Chris Hill"
2QWGPSFT7K9J8ZCN,"Stu Katz (Incumbent), Pat Paulus, Chris Hill"
2RK3JW76FHM58NVP,"Joshua Bloom, Laura Morris Siena, Lisa Hogan, Chris Hill"
2RKQ9GZS3C85XYVT,"Laura Morris Siena"
2VG7NX5KS9ZBJRCT,"Howard Bilofsky, Joshua Bloom, Chris Hill, Laura Morris Siena"
2VMCWBYDPTF4G367,"Howard Bilofsky, Chris Hill, Laura Morris Siena, Stu Katz (Incumbent)"
2VQWKHD897FTPRCG,"Stu Katz (Incumbent), Chris Hill, Laura Morris Siena, Lisa Hogan"
2WTJCF857SB6M4QY,"Chris Hill, Joshua Bloom, Lisa Hogan, Laura Morris Siena"
2XP3YG85CFJMT6R9,"Laura Morris Siena, Howard Bilofsky"
2XR569PSM3YT8CVG,"Laura Morris Siena, Howard Bilofsky, Lisa Hogan, Joshua Bloom"
2XWH54ZRDTQ3GSN6,Abstain
2Y79WP8RHDCJ4FKM,"Chris Hill, Joshua Bloom, Stu Katz (Incumbent), Laura Morris Siena"
2YB6RPX9HF4T3K5G,"Chris Hill, Laura Morris Siena, Joshua Bloom, Lisa Hogan"
2YNDWCQVP75HJF39,"Pat Paulus, Laura Morris Siena, Lisa Hogan, Joshua Bloom"
2ZVQFT9X8D4NCWBS,"Joshua Bloom, Chris Hill, Lisa Hogan, Laura Morris Siena"
2ZXTS7HC8YPQNDRG,"Chris Hill, Howard Bilofsky, Stu Katz (Incumbent), Laura Morris Siena"
32CV4TQ7SG5MBKHP,"Lisa Hogan, Joshua Bloom, Stu Katz (Incumbent), Laura Morris Siena"
32QDFRTYXC9JPS86,"Joshua Bloom, Stu Katz (Incumbent), Chris Hill, Lisa Hogan"
32XBMH9WVYG4NPJK,"Stu Katz (Incumbent), Howard Bilofsky, Chris Hill, Joshua Bloom"
34HGFTP2ZW9JKXR7,"Laura Morris Siena, Chris Hill, Lisa Hogan, Stu Katz (Incumbent)"
34VD8C2BPH75QK9F,"Laura Morris Siena, Lisa Hogan, Stu Katz (Incumbent), Chris Hill"
34X2RMTWJ7Q5GPF8,"Howard Bilofsky, Chris Hill, Laura Morris Siena, Lisa Hogan"
34YQVN9CKM52SWTX,"Joshua Bloom, Stu Katz (Incumbent), Chris Hill, Howard Bilofsky"
34ZTJN26VP9X8FMY,"Stu Katz (Incumbent), Chris Hill, Laura Morris Siena"
36Y4KSN9P7MXJZVF,"Chris Hill, Stu Katz (Incumbent), Lisa Hogan, Joshua Bloom"
37SB4MTWHPZ82QDV,"Lisa Hogan, Joshua Bloom, Chris Hill, Stu Katz (Incumbent)"
386CGWXYDVJ9BQF5,"Laura Morris Siena, Lisa Hogan, Chris Hill"
38ZPY6MJH2C5TWG4,"Stu Katz (Incumbent)"
397HBFC2VDG8MKWT,"Howard Bilofsky, Laura Morris Siena, Lisa Hogan, Joshua Bloom"
3BXZ79C8HMPNSDV5,"Laura Morris Siena, Joshua Bloom, Lisa Hogan, Howard Bilofsky"
3CNFQSMR6GYKZP9B,"Pat Paulus"
3D58MNBSKFTGR64W,"Lisa Hogan, Howard Bilofsky, Chris Hill, Joshua Bloom"
3DCHB542ZQSW9Y8N,"Laura Morris Siena, Lisa Hogan, Howard Bilofsky, Chris Hill"
3DWTX85YNQGS2F9H,"Laura Morris Siena, Chris Hill, Howard Bilofsky, Joshua Bloom"
3DXGQYSV28F7JMNW,"Stu Katz (Incumbent), Laura Morris Siena"
3DZX95WKV6MCYH8S,"Laura Morris Siena, Chris Hill, Joshua Bloom, Stu Katz (Incumbent)"
3F7GJMZ8CSNBYRWV,"Chris Hill, Laura Morris Siena"
3F92W54PZBCMXJY7,"Joshua Bloom, Chris Hill, Laura Morris Siena, Lisa Hogan"
3FVQ82ZTB5GX79JW,"Laura Morris Siena, Joshua Bloom, Chris Hill, Howard Bilofsky"
3G6V4Y97KJRHNXT2,"Chris Hill, Laura Morris Siena, Joshua Bloom, Lisa Hogan"
3GKBS72YMRJ65V9X,"Lisa Hogan, Joshua Bloom, Chris Hill, Stu Katz (Incumbent)"
3HD6PNBMF2XK4VJ7,"Stu Katz (Incumbent), Chris Hill, Laura Morris Siena, Joshua Bloom"
3HDR4Q5C7YBZ2FGW,"Laura Morris Siena, Joshua Bloom, Lisa Hogan, Chris Hill"
3HR2SJC78V4GNKTY,"Lisa Hogan, Laura Morris Siena, Stu Katz (Incumbent), Chris Hill"
3J92R57ZTXPHCDNS,"Laura Morris Siena"
3JRGTW6BSZ9HN7CD,"Joshua Bloom, Laura Morris Siena, Chris Hill, Stu Katz (Incumbent)"
3KW2FSVDZGYT956B,"Stu Katz (Incumbent), Howard Bilofsky, Joshua Bloom, Lisa Hogan"
3MDYGF84ZB6VJ7R5,"Howard Bilofsky, Laura Morris Siena, Joshua Bloom, Lisa Hogan"
3NG8H79XMV4Y62DC,"Joshua Bloom, Stu Katz (Incumbent), Lisa Hogan, Laura Morris Siena"
3NYRK2CF8M459SXG,"Lisa Hogan, Laura Morris Siena, Howard Bilofsky, Stu Katz (Incumbent)"
3NYSVPXFTC2J8WQ4,"Chris Hill, Joshua Bloom, Stu Katz (Incumbent), Laura Morris Siena"
3P529JGXBNQRW8Z7,"Laura Morris Siena"
3PXYCHM9GV2R8WKD,"Lisa Hogan, Laura Morris Siena, Chris Hill, Stu Katz (Incumbent)"
3QSGM5P64ZXW9CY7,Abstain
3RDXNKTY2QHC8GPV,"Joshua Bloom, Laura Morris Siena, Chris Hill, Lisa Hogan"
3TCBSM947R6FHYWN,"Joshua Bloom, Chris Hill, Lisa Hogan, Laura Morris Siena"
3V2WN748YTMRZJFQ,"Stu Katz (Incumbent), Pat Paulus, Laura Morris Siena, Chris Hill"
3VGDXHTS79WQF48C,"Chris Hill"
3XPZVHT6CG9R52MS,"Chris Hill, Stu Katz (Incumbent), Howard Bilofsky, Lisa Hogan"
3ZFC985NM46D7RWG,"Lisa Hogan, Chris Hill, Stu Katz (Incumbent), Laura Morris Siena"
4273PVJZD6FGT8HB,"Laura Morris Siena, Joshua Bloom"
436ZWFVMDBCHX7K2,"Joshua Bloom, Chris Hill, Lisa Hogan"
43ZPDWVRY2CHGT6Q,"Lisa Hogan, Joshua Bloom, Laura Morris Siena, Howard Bilofsky"
46QGCXKS3MFZ8VPN,"Stu Katz (Incumbent), Joshua Bloom, Laura Morris Siena"
46RVP3CDH9WJGQ2K,"Chris Hill, Howard Bilofsky, Stu Katz (Incumbent), Lisa Hogan"
48NZYH9VRB3FD5GP,"Stu Katz (Incumbent), Chris Hill, Joshua Bloom, Lisa Hogan"
48WN76FPCTRHBJG9,"Howard Bilofsky, Joshua Bloom, Chris Hill"
49W6KXBQ28HDYGPJ,"Laura Morris Siena, Lisa Hogan, Howard Bilofsky, Chris Hill"
49ZJ26BQRV3TYN8F,"Lisa Hogan, Stu Katz (Incumbent), Howard Bilofsky, Laura Morris Siena"
4CFWQSKY9X2J8PB3,"Pat Paulus, Chris Hill, Stu Katz (Incumbent), Lisa Hogan"
4CSZMPWGNBF78QHR,"Lisa Hogan, Pat Paulus, Chris Hill, Stu Katz (Incumbent)"
4DMGPHWZJYVSTCQB,"Lisa Hogan"
4DWKXP7FCH6TNYBV,"Lisa Hogan, Laura Morris Siena, Stu Katz (Incumbent), Chris Hill"
4F5X96VWSCR8M2TD,"Howard Bilofsky, Laura Morris Siena, Stu Katz (Incumbent), Lisa Hogan"
4FH2RQ5BP9STVG3K,"Stu Katz (Incumbent), Chris Hill, Laura Morris Siena, Lisa Hogan"
4GN9Q5YVKPFR6C7Z,"Joshua Bloom, Chris Hill, Laura Morris Siena, Lisa Hogan"
4H7WV62JY3SX5ZNF,"Lisa Hogan, Laura Morris Siena"
4J92QTHNVRXSF8D6,"Laura Morris Siena, Joshua Bloom, Chris Hill, Howard Bilofsky"
4JZ5NCBFD7G2RS3Q,"Lisa Hogan, Laura Morris Siena, Stu Katz (Incumbent), Chris Hill"
4MBKGHY879XCNSVW,"Joshua Bloom, Stu Katz (Incumbent), Laura Morris Siena, Chris Hill"
4N6S2R89GVTXHMJZ,"Howard Bilofsky, Laura Morris Siena, Chris Hill, Stu Katz (Incumbent)"
4PFTB3XCQ7RY5HZ2,"Howard Bilofsky, Stu Katz (Incumbent), Laura Morris Siena"
4QF26S9GW8NZJV3B,"Joshua Bloom, Laura Morris Siena, Howard Bilofsky, Chris Hill"
4QJFKW698SMCNTYB,"Stu Katz (Incumbent), Howard Bilofsky, Chris Hill, Lisa Hogan"
4QMJVNXBSCT27FWG,"Pat Paulus, Chris Hill, Lisa Hogan, Joshua Bloom"
4QRHDWZ28T3NJ7SP,"Stu Katz (Incumbent), Lisa Hogan, Chris Hill, Laura Morris Siena"
4R2XTSKZGFYDVBWN,"Laura Morris Siena, Chris Hill, Stu Katz (Incumbent)"
4RBXPDMNZKFWJCVT,"Lisa Hogan, Stu Katz (Incumbent), Chris Hill"
4RJC38V2DXYBZNPH,"Laura Morris Siena"
4RMXVS8TKJQ293Y5,"Pat Paulus, Joshua Bloom, Laura Morris Siena, Chris Hill"
4V5TWBJ2XN7GMCPQ,"Chris Hill, Lisa Hogan, Laura Morris Siena"
4VGMDSC6J8PQZ7F5,"Laura Morris Siena, Lisa Hogan, Chris Hill, Stu Katz (Incumbent)"
4VT2Q9J8HX7FNWKZ,"Stu Katz (Incumbent), Stu Katz, Any Candidate Who Wants To Reduce Debt And Find New Market Segments."
4XDB8NHSV52R3MFJ,"Stu Katz (Incumbent), Lisa Hogan, Chris Hill, Laura Morris Siena"
4XMGB28PVJQN7CZS,"Chris Hill, Joshua Bloom"
4XNGF792DVB5SKT3,"Joshua Bloom, Chris Hill, Stu Katz (Incumbent), Laura Morris Siena"
4YCRQS68DBH39FZ5,"Joshua Bloom, Howard Bilofsky, Chris Hill"
4YDKTS9P52J3CZHG,"Laura Morris Siena, Joshua Bloom, Chris Hill"
4YFN3TWKV82SJCQ9,"Howard Bilofsky, Lisa Hogan, Pat Paulus, Joshua Bloom"
4YS6CQM8R3WZ2DKJ,"Joshua Bloom, Laura Morris Siena, Chris Hill, Lisa Hogan"
4ZH6CXYQ7RVFW5DN,"Laura Morris Siena, Lisa Hogan, Joshua Bloom, Chris Hill"
4ZN2RV68MT7JGKXH,"Lisa Hogan, Howard Bilofsky, Chris Hill, Laura Morris Siena"
4ZT7PF693XV8J2YS,"Stu Katz (Incumbent), Howard Bilofsky, Chris Hill, Laura Morris Siena"
4ZXP8WRNYVDBKQT5,"Stu Katz (Incumbent), Laura Morris Siena, Lisa Hogan, Joshua Bloom"
52RY9ZBQP7TNSVHJ,"Joshua Bloom, Chris Hill, Laura Morris Siena"
52V8GSQ96MD4BTYH,"Laura Morris Siena, Lisa Hogan, Joshua Bloom, Chris Hill"
53BNJMKCWX674TFZ,"Laura Morris Siena, Joshua Bloom, Chris Hill, Stu Katz (Incumbent)"
56VCJ2RT3HKPF9MS,"Laura Morris Siena, Stu Katz (Incumbent), Chris Hill, Lisa Hogan"
56YSJN3QDG4928FW,"Chris Hill, Joshua Bloom, Stu Katz (Incumbent)"
578BTZFC2J9P3NV4,"Howard Bilofsky, Stu Katz (Incumbent), Chris Hill, Laura Morris Siena"
57SVCPT3GN4ZD6KH,"Chris Hill, Laura Morris Siena, Stu Katz (Incumbent), Howard Bilofsky"
57WTBRK6VDCM2HF3,"Stu Katz (Incumbent), Lisa Hogan, Laura Morris Siena"
5962CXDY48N3SHVB,"Stu Katz (Incumbent)"
59DPWCNSRYK6HMJ4,"Chris Hill, Laura Morris Siena, Howard Bilofsky, Lisa Hogan"
5BJWC2QNPMDV8HGK,"Lisa Hogan, Laura Morris Siena"
5BTDJ4S92YPQGWV3,"Laura Morris Siena, Lisa Hogan, Chris Hill, Joshua Bloom"
5BV3CHP8DQYJS67Z,"Chris Hill, Laura Morris Siena"
5C3VZG8KBDJ6YMPW,"Chris Hill, Stu Katz (Incumbent), Laura Morris Siena, Pat Paulus"
5C4X2G6J9ZTPWMSB,"Laura Morris Siena"
5C4ZRNH8XDMBKT76,"Laura Morris Siena, Lisa Hogan"
5CV9P3JYD2SG7QKW,"Howard Bilofsky, Chris Hill, Pat Paulus"
5DFC26X8P4RVMZTY,"Chris Hill, Stu Katz (Incumbent), Laura Morris Siena"
5DX96V4TMPSBCG3Q,"Laura Morris Siena"
5FCWDPNJH3GBXMS6,"Laura Morris Siena"
5G7FPD8TZJV46KBQ,"Pat Paulus, Laura Morris Siena, Chris Hill, Stu Katz (Incumbent)"
5GHFPTCWMK63N2J7,"Chris Hill, Laura Morris Siena, Joshua Bloom, Howard Bilofsky"
5GQKD6TF3M2ZX9VN,"Laura Morris Siena"
5GZ63QD4KNXC7WRV,"Laura Morris Siena"
5H9BZ47N6WVQYGD3,"Laura Morris Siena, Stu Katz (Incumbent), Lisa Hogan"
5HGZXQP9R7NM8F2K,"Laura Morris Siena, Lisa Hogan, Chris Hill, Stu Katz (Incumbent)"
5JGFH8Q3TX4V7PRD,"Laura Morris Siena, Chris Hill, Joshua Bloom, Stu Katz (Incumbent)"
5JZYXRPH2N9VMC7F,"Chris Hill"
5KQ38STV97DFPZGW,"Chris Hill, Pat Paulus, Laura Morris Siena, Lisa Hogan"
5KYJ3R7VCB98F6DG,"Joshua Bloom"
5NXT8RCJQKFWG2PD,"Lisa Hogan, Laura Morris Siena, Stu Katz (Incumbent), Chris Hill"
5PJGVM4XTRCWDFQY,"Laura Morris Siena, Lisa Hogan, Howard Bilofsky, Chris Hill"
5S6BNR42FHP7DX38,"Lisa Hogan, Stu Katz (Incumbent), Laura Morris Siena, Joshua Bloom"
5S9XMW4KV8T76QGD,"Lisa Hogan, Joshua Bloom, Howard Bilofsky, Chris Hill"
5SG7C9RPTJQ463VY,"Howard Bilofsky, Stu Katz (Incumbent), Chris Hill, Lisa Hogan"
5SYB8QKZD39FJPCV,"Stu Katz (Incumbent), Laura Morris Siena"
5T4BM9ZWNGVJ8HFK,"Stu Katz (Incumbent), Laura Morris Siena, Chris Hill, Lisa Hogan"
5TRMZWDFVG4HP76C,"Chris Hill, Stu Katz (Incumbent), Laura Morris Siena, Joshua Bloom"
5VPBD3FK968GZT7Y,"Joshua Bloom, Howard Bilofsky, Chris Hill, Lisa Hogan"
5VRX7ZGNJMKD8FY4,"Joshua Bloom, Stu Katz (Incumbent), Howard Bilofsky, Chris Hill"
5XJBSN29WK3FVQCG,"Chris Hill, Stu Katz (Incumbent), Laura Morris Siena"
5XMV3SGBHN8TFWRQ,"Pat Paulus, Stu Katz (Incumbent), Howard Bilofsky, Laura Morris Siena"
5Y3B2CJNGXSKR4PZ,"Howard Bilofsky, Chris Hill, Lisa Hogan, Laura Morris Siena"
5YFC6RXGWB93N28J,"Howard Bilofsky, Chris Hill, Stu Katz (Incumbent)"
5YHQS9RXN2CV8JZK,"Chris Hill, Pat Paulus, Laura Morris Siena, Joshua Bloom"
5YRSN796WD23TXVM,"Joshua Bloom, Chris Hill, Stu Katz (Incumbent), Laura Morris Siena"
5ZSY748VDXG9N6QM,"Chris Hill, Lisa Hogan, Laura Morris Siena, Howard Bilofsky"
628CPZNW9GXJ7DKM,"Stu Katz (Incumbent), Joshua Bloom, Barbara Bloom"
62PHWCD7RJ3G85VX,"Stu Katz (Incumbent), Laura Morris Siena, Joshua Bloom"
635TYFBGJDXZN9HM,"Chris Hill"
64N82YFQ39KC7GXT,"Laura Morris Siena, Joshua Bloom, Chris Hill, Lisa Hogan"
65348SCXGZ29KNWD,"Lisa Hogan, Joshua Bloom, Chris Hill, Laura Morris Siena"
65Q8P3VRBHNTZ9DF,"Howard Bilofsky, Chris Hill, Lisa Hogan, Joshua Bloom"
67FH582Z9PRWSQKJ,"Lisa Hogan, Chris Hill, Stu Katz (Incumbent), Laura Morris Siena"
67N8KPYFSR3HXCBW,"Stu Katz (Incumbent), Pat Paulus, Chris Hill, Joshua Bloom"
6B78QSRVYNF24CJ3,"Laura Morris Siena"
6BC5G2K7VD9TR4NS,"Joshua Bloom"
6CD8ZYN79T2JMBRQ,"Stu Katz (Incumbent), Laura Morris Siena, Howard Bilofsky, Chris Hill"
6D37R8HP5K4QXCZB,"Chris Hill, Stu Katz (Incumbent), Lisa Hogan, Howard Bilofsky"
6G4J8Z2KPQ39YNXT,"Stu Katz (Incumbent), Pat Paulus, Lisa Hogan, Chris Hill"
6GDQ3M5JBFSCT97N,"Joshua Bloom"
6GYQVKZXS8RPNWHM,"Laura Morris Siena, Howard Bilofsky, Chris Hill"
6HFQ3NSPD2VXBM5G,"Lisa Hogan, Laura Morris Siena, Stu Katz (Incumbent), Chris Hill"
6J7BRPQD2KVMWHGY,"Laura Morris Siena, Pat Paulus, Joshua Bloom, Howard Bilofsky"
6KC5SW4YHRBZP7XT,"Chris Hill, Howard Bilofsky, Lisa Hogan"
6MF9VXHQ2TSGDNJK,"Chris Hill, Stu Katz (Incumbent), Lisa Hogan, Laura Morris Siena"
6MZY82WXS3QB9HKV,"Joshua Bloom, Chris Hill, Laura Morris Siena, Howard Bilofsky"
6NHD73X82R4CKWZY,"Stu Katz (Incumbent), Joshua Bloom, Laura Morris Siena, Chris Hill"
6P2KS5MJTGVQW98D,"Chris Hill, Howard Bilofsky, Lisa Hogan"
6PZ5BDCTHKXY9G4N,"Stu Katz (Incumbent), Lisa Hogan, Laura Morris Siena, Chris Hill"
6QPYS3V45CM7GZ28,"Stu Katz (Incumbent), Chris Hill, Lisa Hogan"
6R7Y2TK5X8JFS3HV,"Laura Morris Siena, Chris Hill"
6RD4YCM8FB5ZSJHG,"Joshua Bloom, Laura Morris Siena, Howard Bilofsky, Chris Hill"
6TN4V89R2HGBQKXS,"Pat Paulus, Joshua Bloom, Stu Katz (Incumbent), Laura Morris Siena"
6TN9BZVYPQ87DWSF,"Howard Bilofsky"
6VH3R8JNCSGKMDXF,Abstain
6VRKWDBFHJGY82X7,"Howard Bilofsky, Pat Paulus, Joshua Bloom, Laura Morris Siena"
6Y8WVHGZKQTPDCSF,"Joshua Bloom, Chris Hill, Pat Paulus, Stu Katz (Incumbent)"
6Y9JMWQKNRFDPHTX,"Stu Katz (Incumbent), Joshua Bloom, Chris Hill, Laura Morris Siena"
6YT9WMGC8NVR3QZS,"Howard Bilofsky, Stu Katz (Incumbent), Chris Hill, Joshua Bloom"
7294DQW5NT8YB3MK,"Chris Hill, Howard Bilofsky, Lisa Hogan, Joshua Bloom"
74NVG8BQDPFY2ZC6,"Lisa Hogan, Chris Hill, Stu Katz (Incumbent), Howard Bilofsky"
758H2SKG9YWTF6DP,"Chris Hill, Howard Bilofsky"
75NKCS9V3JYBRZXH,"Chris Hill, Stu Katz (Incumbent), Howard Bilofsky, Lisa Hogan"
75R3XJ8VQ6NZW2DG,"Howard Bilofsky, Laura Morris Siena, Joshua Bloom, Chris Hill"
76BKRSHVZY8P9DMG,"Stu Katz (Incumbent), Laura Morris Siena, Howard Bilofsky"
76XQGNP9RF3J45SD,"Stu Katz (Incumbent), Chris Hill, Howard Bilofsky, Joshua Bloom"
78BZHMJ24KP63WGS,"Chris Hill, Joshua Bloom, Laura Morris Siena, Stu Katz (Incumbent)"
78XRDBQJN23YFPCW,"Lisa Hogan, Chris Hill, Stu Katz (Incumbent), Laura Morris Siena"
7BFYPHMW5NKJ8X9G,"Lisa Hogan, Pat Paulus, Laura Morris Siena"
7CPS38M25NGFW46V,"Laura Morris Siena"
7CXMF6SG52Z4KB9Y,"Pat Paulus, Joshua Bloom, Lisa Hogan, Chris Hill"
7F2HNV9W6C5SZTM3,"Howard Bilofsky, Laura Morris Siena, Stu Katz (Incumbent)"
7FZTWM4NB6YPJ8H9,"Lisa Hogan"
7G5BHRYMNVKJP49X,"Laura Morris Siena, Howard Bilofsky, Joshua Bloom, Chris Hill"
7GBHWN3T69P5CY2M,"Laura Morris Siena, Lisa Hogan, Stu Katz (Incumbent), Chris Hill"
7H9G853JTBCM6ZVR,"Laura Morris Siena, Stu Katz (Incumbent), Chris Hill, Howard Bilofsky"
7JDVFXK5M4PBQNTG,"Chris Hill, Howard Bilofsky, Stu Katz (Incumbent)"
7JHR4KGZSFQVMTX8,"Lisa Hogan"
7JXPQ9B8GDTV2HMF,"Chris Hill, Joshua Bloom, Stu Katz (Incumbent), Pat Paulus"
7M6DZ5K42FPHS9CG,"Chris Hill, Joshua Bloom, Laura Morris Siena, Lisa Hogan"
7MDCK62SBXGQZ9J4,"Howard Bilofsky, Lisa Hogan, Stu Katz (Incumbent), Laura Morris Siena"
7MGVPFSCX6BJ4QH5,"Chris Hill, Pat Paulus, Stu Katz (Incumbent), Joshua Bloom"
7MH8GCR2Y4X5QF6K,"Laura Morris Siena, Chris Hill, Lisa Hogan, Stu Katz (Incumbent)"
7P6Z2DB98KXWVNJ4,"Laura Morris Siena, Chris Hill, Pat Paulus, Lisa Hogan"
7PDMZ463QGVSXHRC,"Laura Morris Siena, Chris Hill, Pat Paulus"
7PMQN6DRXTJ9YB8H,"Stu Katz (Incumbent), Chris Hill, Laura Morris Siena, Howard Bilofsky"
7QHK4S2MWGPXB3T6,"Chris Hill, Joshua Bloom, Howard Bilofsky, Stu Katz (Incumbent)"
7SBDY9NFM5HGK3Q2,"Laura Morris Siena, Joshua Bloom, Chris Hill, Lisa Hogan"
7SNTDKF68W3HQP52,"Howard Bilofsky, Joshua Bloom, Lisa Hogan, Chris Hill"
7T4FP59DCKBVG6XQ,"Chris Hill, Joshua Bloom, Lisa Hogan"
7W35M4YKRQGD6P2Z,"Stu Katz (Incumbent), Howard Bilofsky, Pat Paulus, Chris Hill"
7XCSF3NB69J8DRY4,"Stu Katz (Incumbent), Laura Morris Siena, Joshua Bloom, Chris Hill"
7XH25KYD6QWF3NMV,"Lisa Hogan"
7YF2TS4CWJQ9HZVP,"Laura Morris Siena, Chris Hill, Howard Bilofsky, Lisa Hogan"
7YJVCG4863HBWZM2,"Lisa Hogan, Chris Hill, Laura Morris Siena, Howard Bilofsky"
7YS6T92DJ8B4FHRC,"Laura Morris Siena, Howard Bilofsky, Joshua Bloom"
7Z5Q8TH4MGYWRXPV,"Chris Hill, Laura Morris Siena, Lisa Hogan, Joshua Bloom"
7ZKMN4X6G2PRHW83,"Pat Paulus, Stu Katz (Incumbent), Laura Morris Siena, Chris Hill"
8294BFQZY37H6CNP,"Laura Morris Siena, Lisa Hogan, Stu Katz (Incumbent), Chris Hill"
83R6WY9M4HXGK5VP,"Laura Morris Siena, Chris Hill, Stu Katz (Incumbent), Howard Bilofsky"
83RPSFCB457WKV2Q,"Laura Morris Siena, Joshua Bloom, Chris Hill, Lisa Hogan"
83WZMJ2GDT6HB957,"Lisa Hogan, Stu Katz (Incumbent)"
84YNSGJD93V7HR5P,"Chris Hill, Joshua Bloom, Laura Morris Siena, Stu Katz (Incumbent)"
86MJRHKX729TSYNB,"Howard Bilofsky"
86Q4DC5H29V7SPBX,"Laura Morris Siena"
87SPV4NMJW965RQF,"Joshua Bloom, Howard Bilofsky, Stu Katz (Incumbent), Laura Morris Siena"
8B7TWF9CV5DHK3PN,"Lisa Hogan, Laura Morris Siena, Chris Hill, Joshua Bloom"
8BD6V79ZMHY4G2NC,"Joshua Bloom, Stu Katz (Incumbent), Laura Morris Siena, Lisa Hogan"
8BFRC2XMKVDG4JQS,"Lisa Hogan, Chris Hill, Laura Morris Siena, Howard Bilofsky"
8C6ZQ7TWK9FH2X5D,"Howard Bilofsky, Stu Katz (Incumbent), Lisa Hogan, Chris Hill"
8CYGFP2X4NDMQ956,"Chris Hill, Joshua Bloom, Lisa Hogan, Laura Morris Siena"
8FC2Z4MQPHSDJXW7,"Howard Bilofsky"
8FCYS7PQJWVM25BN,"Howard Bilofsky, Chris Hill, Lisa Hogan, Laura Morris Siena"
8G5XCH3NQ29JBMFD,"Chris Hill, Howard Bilofsky, Joshua Bloom"
8HQNYRW5C6JMF27X,"Laura Morris Siena"
8JNSTMFRZQ5H3BWX,"Laura Morris Siena, Lisa Hogan, Chris Hill, Howard Bilofsky"
8KRXGFMT6DHJ24WS,"Howard Bilofsky, Joshua Bloom, Chris Hill, Pat Paulus"
8MWH93BCN7F2ZDQ4,"Chris Hill, Laura Morris Siena, Joshua Bloom, Lisa Hogan"
8NMT2DSJPVR6HZ95,"Laura Morris Siena, Lisa Hogan, Stu Katz (Incumbent), Howard Bilofsky"
8NYP3FM2D5JG4QBZ,"Stu Katz (Incumbent), Chris Hill, Laura Morris Siena, Lisa Hogan"
8P5DW9FHBX467G2R,"Laura Morris Siena, Joshua Bloom, Chris Hill, Lisa Hogan"
8P5Z497V3JFT6GRS,"Joshua Bloom, Lisa Hogan, Chris Hill, Stu Katz (Incumbent)"
