Receipt,"At-large directors"
23QG,"De'Janiera B. Little, Bob Simon, Whitney Lingle"
23V7,"Sarah Mitteldorf, Hilary Baum, Roy Eisenhandler"
2485,"De'Janiera B. Little, Tadashi Matsuura, Hilary Baum"
24WT,"Patricia Quigley, Sarah Mitteldorf, Roy Eisenhandler"
25HV,"De'Janiera B. Little, Bob Simon, Hilary Baum"
27BX,"Chris Mallam"
27ZZ,"Sarah Mitteldorf, Tadashi Matsuura, De'Janiera B. Little"
2844,"Patricia Quigley, Sarah Mitteldorf, Roy Eisenhandler"
289G,"Bob Simon, Roy Eisenhandler, Tadashi Matsuura"
28M2,"Patricia Quigley, Whitney Lingle, Bob Simon"
292D,"Sarah Mitteldorf, Whitney Lingle, Chris Mallam"
295K,"Hilary Baum, Chris Mallam, Whitney Lingle"
29RC,"Whitney Lingle, Hilary Baum, Roy Eisenhandler"
29ZN,"Chris Mallam, Hilary Baum"
2B49,"Whitney Lingle, Patricia Quigley, Bob Simon"
2BRZ,"De'Janiera B. Little, Tadashi Matsuura, Sarah Mitteldorf"
2D2J,"Bob Simon, Hilary Baum, Sarah Mitteldorf"
2D78,"Patricia Quigley, Whitney Lingle, Bob Simon"
2D9R,"Bob Simon, Hilary Baum, De'Janiera B. Little"
2GD5,"Sarah Mitteldorf, De'Janiera B. Little, Tadashi Matsuura"
2H4N,"Bob Simon, Patricia Quigley"
2H82,"Tadashi Matsuura, Roy Eisenhandler, Chris Mallam"
2HBZ,"Hilary Baum, Bob Simon, Whitney Lingle"
2K8K,Abstain
2KH9,"Sarah Mitteldorf, Chris Mallam, Hilary Baum"
2KW6,"Chris Mallam"
2KXR,"Bob Simon, Hilary Baum, Sarah Mitteldorf"
2MSN,"Hilary Baum, Sarah Mitteldorf, Bob Simon"
2N35,"Roy Eisenhandler, Patricia Quigley, Sarah Mitteldorf"
2N6F,"Sarah Mitteldorf, De'Janiera B. Little, Whitney Lingle"
2N7J,"Tadashi Matsuura, Patricia Quigley, De'Janiera B. Little"
2NF9,"Patricia Quigley, Bob Simon, Whitney Lingle"
2P5Q,"Whitney Lingle, Hilary Baum, Patricia Quigley"
2PKH,"Hilary Baum, Bob Simon, Sarah Mitteldorf"
2QK7,"Hilary Baum, Tadashi Matsuura, Roy Eisenhandler"
2QM4,"Bob Simon, Patricia Quigley, Sarah Mitteldorf"
2QNG,"Chris Mallam, Sarah Mitteldorf, Tadashi Matsuura"
2QQ3,"Chris Mallam"
2RBR,"Roy Eisenhandler, Sarah Mitteldorf, Tadashi Matsuura"
2S6G,"De'Janiera B. Little, Chris Mallam, Sarah Mitteldorf"
2S9H,"Bob Simon, Patricia Quigley, Hilary Baum"
2SQN,"Roy Eisenhandler, Hilary Baum, Chris Mallam"
2SV6,"De'Janiera B. Little, Hilary Baum, Bob Simon"
2SWT,"Roy Eisenhandler, De'Janiera B. Little, Sarah Mitteldorf"
2TJ2,"Whitney Lingle, Sarah Mitteldorf, Hilary Baum"
2TVP,"Whitney Lingle, Bob Simon, Hilary Baum"
2V4Q,"Whitney Lingle, Chris Mallam, De'Janiera B. Little"
2VF5,"Roy Eisenhandler, Bob Simon, Chris Mallam"
2VKD,"Sarah Mitteldorf, Hilary Baum, Bob Simon"
2X72,"Chris Mallam"
2XD7,"Whitney Lingle, Roy Eisenhandler, Hilary Baum"
2XWC,"Bob Simon, Patricia Quigley, Chris Mallam"
2XYN,"Sarah Mitteldorf, De'Janiera B. Little, Whitney Lingle"
2Y4D,"Patricia Quigley, Sarah Mitteldorf, Chris Mallam"
2Y9Q,"Hilary Baum, De'Janiera B. Little, Sarah Mitteldorf"
339C,"Patricia Quigley, De'Janiera B. Little, Sarah Mitteldorf"
34NJ,"De'Janiera B. Little, Patricia Quigley, Chris Mallam"
34QX,"Patricia Quigley, De'Janiera B. Little, Sarah Mitteldorf"
35CM,"Sarah Mitteldorf, Bob Simon, De'Janiera B. Little"
36BF,"De'Janiera B. Little, Chris Mallam, Sarah Mitteldorf"
36SQ,"Bob Simon, Hilary Baum, Whitney Lingle"
36SR,"Bob Simon, Roy Eisenhandler, De'Janiera B. Little"
37D6,"Roy Eisenhandler, Tadashi Matsuura, Hilary Baum"
37HK,"Sarah Mitteldorf, Chris Mallam, De'Janiera B. Little"
3987,"De'Janiera B. Little, Patricia Quigley, Sarah Mitteldorf"
3CGB,"Sarah Mitteldorf, Chris Mallam, Tadashi Matsuura"
3D7F,"Patricia Quigley, Sarah Mitteldorf, Whitney Lingle"
3DCT,"Sarah Mitteldorf, Chris Mallam, De'Janiera B. Little"
3DFM,"Sarah Mitteldorf, Bob Simon, Patricia Quigley"
3DS2,"Sarah Mitteldorf, Roy Eisenhandler, Tadashi Matsuura"
3FVB,"Bob Simon, Patricia Quigley, De'Janiera B. Little"
3FYF,"Patricia Quigley, Bob Simon, Hilary Baum"
3GJ9,"Tadashi Matsuura, Sarah Mitteldorf, De'Janiera B. Little"
3H4N,"De'Janiera B. Little, Sarah Mitteldorf, Hilary Baum"
3HJJ,"Patricia Quigley"
3HNF,"Sarah Mitteldorf, Hilary Baum, Bob Simon"
3HWX,"Bob Simon, Hilary Baum, Sarah Mitteldorf"
3KMC,"Chris Mallam"
3KWT,"De'Janiera B. Little, Roy Eisenhandler, Sarah Mitteldorf"
3M7M,"De'Janiera B. Little, Tadashi Matsuura, Roy Eisenhandler"
3MBJ,"Whitney Lingle, Roy Eisenhandler, Hilary Baum"
3MP2,"Sarah Mitteldorf, De'Janiera B. Little, Roy Eisenhandler"
