Receipt,"Weavers Way Election. Vote for no more than five (5) candidates for the Board of Directors.","Bylaw Change Article VII: Committees. Vote to change or keep bylaws."
24WM8BFG9YPQSR7K,"Amanda Saunders","Yes, to accept the proposed bylaw changes"
256Y9QWJHVK3XB4N,"Jonna Naylor, Dickie Lynn Gronseth, Megan Seitz Clinton, Dave Tukey, Tom Laskawy","Yes, to accept the proposed bylaw changes"
29D4HM6WX7BJ5G8F,"Margaret Lenzi (Incumbent), Dave Tukey, Jonna Naylor, Amanda Saunders","Yes, to accept the proposed bylaw changes"
2BYPFTRGMJD9QH7S,"Dave Tukey, Dickie Lynn Gronseth, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Jonna Naylor","Yes, to accept the proposed bylaw changes"
2C5K348SDWZ7FBQN,"Dave Tukey, Tom Laskawy, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
2D8SZQJNRV7G963T,"Megan Seitz Clinton, Jeremy Evans Thomas, Tom Laskawy","Yes, to accept the proposed bylaw changes"
2DR5FPG6JK7TN49Q,"Tom Laskawy, Dickie Lynn Gronseth, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
2G3KZ9WHRNYF6SX7,"Janet Gillease, Jeremy Evans Thomas, Tom Laskawy, Dickie Lynn Gronseth, Jonna Naylor","No, to keep the bylaws as they are."
2GFBYS4C3TV68MJ5,"Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Janet Gillease, Jonna Naylor, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
2JY7P6MFXHQ5K8TV,"Amanda Saunders",Abstain
2PR4WB9GVKJM5Z8S,"Tom Laskawy, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Dave Tukey","Yes, to accept the proposed bylaw changes"
2QV8HJKS5BDNPYWG,Abstain,"Yes, to accept the proposed bylaw changes"
2S79CZ368TVGDMKW,Abstain,"Yes, to accept the proposed bylaw changes"
2S79KXJMFBPZ8GHQ,"Jeremy Evans Thomas, Dickie Lynn Gronseth, Amanda Saunders","Yes, to accept the proposed bylaw changes"
2SDGPJ738MYZWFQB,Abstain,"Yes, to accept the proposed bylaw changes"
2TDH37FGV9SNJRKM,"Jonna Naylor","Yes, to accept the proposed bylaw changes"
2TPZM467KFYS5GQH,"Dave Tukey, Jeremy Evans Thomas, Megan Seitz Clinton, Dickie Lynn Gronseth, Tom Laskawy","Yes, to accept the proposed bylaw changes"
2VX87SKGTDJ95YCW,"Megan Seitz Clinton, Janet Gillease, Amanda Saunders, Jonna Naylor","Yes, to accept the proposed bylaw changes"
2WKBRPG3VDZX5M9Q,"Megan Seitz Clinton, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
2YC5THG7XN4B6DPQ,"Margaret Lenzi (Incumbent), Janet Gillease, Megan Seitz Clinton, Dickie Lynn Gronseth, Dave Tukey","Yes, to accept the proposed bylaw changes"
2YH93JKX5RZ6WSF4,"Janet Gillease, Jonna Naylor, Jeremy Evans Thomas, Amanda Saunders, Dave Tukey","Yes, to accept the proposed bylaw changes"
2YZRBHCMDVP4S5WJ,"Megan Seitz Clinton, Jeremy Evans Thomas, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
2ZH9DFM5W8NTQCX3,"Margaret Lenzi (Incumbent), Dave Tukey, Tom Laskawy","Yes, to accept the proposed bylaw changes"
34WVN9GYRXK6B2ZD,Abstain,"No, to keep the bylaws as they are."
35FM2XHD4JYG8BPK,"Dave Tukey",Abstain
35Q6ZSFC7PTWRXMN,"Tom Laskawy, Jeremy Evans Thomas, Jonna Naylor, Margaret Lenzi (Incumbent)",Abstain
35QJ8XMB2VHPGKCD,"Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Megan Seitz Clinton, Tom Laskawy, Dave Tukey","Yes, to accept the proposed bylaw changes"
37FYV4N8PJWRSM95,"Megan Seitz Clinton, Jeremy Evans Thomas, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
37NMP2CSXQTW5RDH,"Dave Tukey, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent)",Abstain
37Y9TV6FBDPM28GK,"Jeremy Evans Thomas, Tom Laskawy, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Amanda Saunders","Yes, to accept the proposed bylaw changes"
38KHVBFS9M6CWN2G,"Dave Tukey, Jonna Naylor, Margaret Lenzi (Incumbent), Tom Laskawy, Jeremy Evans Thomas",Abstain
38PT9F7GV6CX2ZNK,"Amanda Saunders, Jeremy Evans Thomas, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent)",Abstain
39KHYSCW7JZDRG4V,"Dave Tukey, Tom Laskawy, Margaret Lenzi (Incumbent), Someone Not White",Abstain
3BRCKWPZF2D5M6NJ,"Janet Gillease, Dave Tukey, Amanda Saunders, Margaret Lenzi (Incumbent), Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
3D86PQZHK5GTYWXS,"Dave Tukey, Margaret Lenzi (Incumbent), Amanda Saunders, Tom Laskawy, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
3FM9RSBPD54G6Q2H,"Dave Tukey, Tom Laskawy, Jonna Naylor, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
3GKHCP7SJBNYQ4DZ,"Jonna Naylor, Janet Gillease, Megan Seitz Clinton, Amanda Saunders","Yes, to accept the proposed bylaw changes"
3H8RFZPJ45YX9BGT,"Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Dickie Lynn Gronseth, Dave Tukey",Abstain
3HXJR7F9BT8CM6KN,"Jeremy Evans Thomas, Tom Laskawy, Dave Tukey, Megan Seitz Clinton, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
3JRQY4WBDCHZGN5S,"Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
