Receipt,"At-large directors","Proposed Weavers Way Bylaws Amendment"
238B,"Chris Hill (incumbent), Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
24R5,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton",Abstain
25T2,"David Fellner, John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
2696,"Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
2766,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
27H6,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
28C7,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks",Abstain
28WR,"Joan Patton, Raimon L. Artis, John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
2BTF,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
2CMM,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
2G4J,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
2HTH,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
2JPH,"Chris Hill (incumbent), Joan Patton, Raimon L. Artis","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
2JYZ,"Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
2KNX,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
2NBK,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
2NQ5,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
2PVJ,"Chris Hill (incumbent), David Fellner, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
2R42,"Laura Morris Siena (incumbent), David Fellner, John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
2RRT,"Laura Morris Siena (incumbent), John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
2T87,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
2TPZ,"David Fellner, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
2TY5,"Raimon L. Artis, David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
2TYD,"Chris Hill (incumbent), David Fellner, John Wicks","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
2WN2,"Laura Morris Siena (incumbent), David Fellner, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
2WXZ,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
2XYW,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)",Abstain
2YD2,"Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
2ZGS,"Chris Hill (incumbent), Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
2ZPR,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
2ZRP,"Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
33Q2,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
34D5,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
38MN,"Raimon L. Artis, David Fellner, John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
