Receipt,"Weavers Way Election. Vote for no more than four (4) candidates for the Board of Directors. Four top vote-getters will serve three-year terms. In the unlikely event of a tie for fourth place, we will hold a runoff at the General Membership Meeting."
228T,"Larry Daniels, Linda Shein (Incumbent), Lisa Hogan (Incumbent), Joshua Bloom (incumbent)"
22ZH,"Jessica Justh, Ron Lane, Elizabeth Johnston, Nathea Lee (Incumbent)"
25CR,"Nathea Lee (Incumbent), Joshua Bloom (incumbent), Howard Spodek, Emmalee MacDonald"
25MP,"Jessica Justh, Howard Spodek, Lisa Hogan (Incumbent), Joshua Bloom (incumbent)"
27MR,"Jessica Justh, Nathea Lee (Incumbent), Larry Daniels, Howard Spodek"
2BCD,"Nathea Lee (Incumbent), Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Linda Shein (Incumbent)"
2BP7,"Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Linda Shein (Incumbent), Elizabeth Johnston"
2CBS,"Lisa Hogan (Incumbent)"
2DHG,"Larry Daniels, Ron Lane, Howard Spodek, Nathea Lee (Incumbent)"
2DZC,"Emmalee MacDonald, Linda Shein (Incumbent), Jessica Justh, Elizabeth Johnston"
2F9J,"Larry Daniels, Linda Shein (Incumbent), Nathea Lee (Incumbent), Joshua Bloom (incumbent)"
2FZH,"Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Elizabeth Johnston, Larry Daniels"
2GNV,"Howard Spodek, Linda Shein (Incumbent), Lisa Hogan (Incumbent), Joshua Bloom (incumbent)"
2GVR,"Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Linda Shein (Incumbent), Nathea Lee (Incumbent)"
2GWV,"Joshua Bloom (incumbent), Elizabeth Johnston, Nathea Lee (Incumbent), Howard Spodek"
2J2Q,"Nathea Lee (Incumbent), Jessica Justh, Howard Spodek, Lisa Hogan (Incumbent)"
2MCB,"Emmalee MacDonald, Nathea Lee (Incumbent), Joshua Bloom (incumbent), Ron Lane"
2MQS,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Ron Lane, Howard Spodek"
2MT9,"Howard Spodek, Nathea Lee (Incumbent), Joshua Bloom (incumbent), Linda Shein (Incumbent)"
2NG4,"Linda Shein (Incumbent), Nathea Lee (Incumbent)"
2P9Y,"Lisa Hogan (Incumbent), Linda Shein (Incumbent), Joshua Bloom (incumbent), Nathea Lee (Incumbent)"
2PCQ,"Linda Shein (Incumbent), Howard Spodek, Nathea Lee (Incumbent)"
2TWN,"Larry Daniels, Jessica Justh, Howard Spodek"
2V35,"Elizabeth Johnston"
2WXG,"Howard Spodek, Elizabeth Johnston, Emmalee MacDonald, Linda Shein (Incumbent)"
2WXH,"Linda Shein (Incumbent), Nathea Lee (Incumbent), Joshua Bloom (incumbent), Emmalee MacDonald"
2Y4G,"Howard Spodek, Lisa Hogan (Incumbent), Emmalee MacDonald, Joshua Bloom (incumbent)"
2YMF,"Linda Shein (Incumbent), Joshua Bloom (incumbent), Howard Spodek, Jessica Justh"
2ZFR,"Howard Spodek, Nathea Lee (Incumbent), Linda Shein (Incumbent), Ron Lane"
2ZGR,"Linda Shein (Incumbent), Emmalee MacDonald, Lisa Hogan (Incumbent)"
32P5,"Emmalee Mac Donald, Joshua Bloom, Elizabeth Joharon, Howspodek"
33PV,"Linda Shein (Incumbent)"
