Receipt,"At-large directors","Proposed Weavers Way Bylaws Revisions"
255Q,"David Woo, Larry Daniels (incumbent), Joyce Miller, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
26GN,"Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
2998,Abstain,"Yes, to accept the proposed bylaw changes."
2CT6,"Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
2D8F,"Larry Daniels (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
2DW7,"Larry Daniels (incumbent), David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
2F9R,"Larry Daniels (incumbent), David Woo, Joyce Miller",Abstain
2K5V,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
2KDG,"Joyce Miller, Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","No, to keep the bylaws as they are."
2MJW,"Megan Seitz Clinton (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent), Joyce Miller, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
2MN6,"Joyce Miller, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
2N37,"Joyce Miller, Emmalee MacDonald (incumbent), Jordan Barnett, David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
2NWT,"Joyce Miller, Emmalee MacDonald (incumbent), David Woo, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
2PV7,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
2QWT,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett, Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
2RB6,"Joyce Miller, Megan Seitz Clinton (incumbent), David Woo, Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
2SF7,"David Woo, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
2V46,"David Woo, Megan Seitz Clinton (incumbent), Joyce Miller, Larry Daniels (incumbent), Jordan Barnett","No, to keep the bylaws as they are."
2WV2,"Larry Daniels (incumbent), Joyce Miller, Jordan Barnett, Emmalee MacDonald (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
328T,"Joyce Miller, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Jordan Barnett, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
35GR,Abstain,"Yes, to accept the proposed bylaw changes."
36JH,"Megan Seitz Clinton (incumbent), Joyce Miller, Larry Daniels (incumbent), David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
3737,"Larry Daniels (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), David Woo, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
378M,"Emmalee MacDonald (incumbent), Joyce Miller, Larry Daniels (incumbent), David Woo","No, to keep the bylaws as they are."
37GN,"Jordan Barnett, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
3B3S,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, David Woo, Jordan Barnett","Yes, to accept the proposed bylaw changes."
3CMD,"Jordan Barnett, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller",Abstain
3FHZ,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
3JZV,"David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
3NHW,"Megan Seitz Clinton (incumbent), David Woo, Joyce Miller, Emmalee MacDonald (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
3NPY,"Jordan Barnett, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, Larry Daniels (incumbent)","No, to keep the bylaws as they are."
3PWP,"Jordan Barnett, Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
3QSV,Abstain,"No, to keep the bylaws as they are."
3S6C,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
3SJQ,"Larry Daniels (incumbent), David Woo, Jordan Barnett, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
3SVK,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller, David Woo, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
3VJJ,"Larry Daniels (incumbent), Jordan Barnett, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
